Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-27 17:00:00,,0826.5,5.00,0.00,29.2,27.9,00.0,38.2,31.1,23.7,0001.1,0008.42,0003.75,0003.29
2021-08-27 17:01:00,,0826.4,5.00,0.00,29.3,28.2,00.0,38.2,31.2,23.0,0001.5,0008.57,0003.77,0003.29
2021-08-27 17:02:00,,0826.5,5.01,0.00,29.3,28.4,00.0,38.2,31.2,22.6,0001.7,0008.56,0003.76,0003.29
2021-08-27 17:03:00,,0826.5,5.00,0.00,29.4,28.0,00.0,38.3,31.2,22.6,0000.6,0008.60,0003.78,0003.30
2021-08-27 17:04:00,,0826.5,5.00,0.00,29.3,26.5,00.0,38.3,30.8,23.0,0002.4,0008.65,0003.81,0003.31
2021-08-27 17:05:00,,0826.5,5.00,0.00,29.1,26.0,00.0,38.2,30.6,23.4,0001.7,0008.47,0003.78,0003.30
2021-08-27 17:06:00,,0826.5,5.01,0.00,29.1,26.4,00.0,38.2,30.7,23.7,0000.0,0008.15,0003.79,0003.30
2021-08-27 17:07:00,,0826.5,4.99,0.00,29.1,26.8,00.0,38.2,30.8,23.6,0003.1,0008.04,0003.77,0003.30
2021-08-27 17:08:00,,0826.5,5.01,0.00,29.1,27.3,00.0,38.2,30.9,23.2,0001.3,0007.86,0003.73,0003.29
2021-08-27 17:09:00,,0826.5,4.99,0.00,29.2,27.6,00.0,38.2,31.0,23.2,0000.6,0007.59,0003.66,0003.28
2021-08-27 17:10:00,,0826.5,5.02,0.00,29.2,27.9,00.0,38.2,31.1,23.2,0000.6,0007.49,0003.64,0003.27
2021-08-27 17:11:00,,0826.5,5.00,0.00,29.3,28.2,00.0,38.2,31.2,23.6,0002.7,0007.04,0003.65,0003.27
2021-08-27 17:12:00,,0826.5,4.99,0.00,29.3,28.3,00.0,38.2,31.2,23.3,0001.9,0007.37,0003.63,0003.26
2021-08-27 17:13:00,,0826.5,5.01,0.00,29.3,27.4,00.0,38.2,31.0,23.6,0001.8,0007.50,0003.61,0003.26
2021-08-27 17:14:00,,0826.5,5.00,0.00,29.2,26.0,00.0,38.2,30.6,23.5,0001.6,0007.76,0003.58,0003.25
2021-08-27 17:15:00,,0826.5,5.00,0.00,29.1,26.1,00.0,38.2,30.6,23.2,0001.5,0007.86,0003.56,0003.24
2021-08-27 17:16:00,,0826.5,5.00,0.00,29.1,26.5,00.0,38.2,30.7,23.4,0001.2,0008.17,0003.56,0003.24
2021-08-27 17:17:00,,0826.5,5.01,0.00,29.1,27.0,00.0,38.2,30.8,23.5,0001.1,0007.93,0003.53,0003.24
2021-08-27 17:18:00,,0826.5,5.00,0.00,29.1,27.4,00.0,38.2,30.9,23.4,0001.1,0007.95,0003.55,0003.25
2021-08-27 17:19:00,,0826.5,4.99,0.00,29.1,27.7,00.0,38.2,31.0,23.3,0001.7,0008.06,0003.55,0003.25
2021-08-27 17:20:00,,0826.5,4.99,0.00,29.2,28.0,00.0,38.2,31.1,23.1,0001.6,0008.15,0003.56,0003.26
2021-08-27 17:21:00,,0826.5,5.00,0.00,29.2,28.2,00.0,38.2,31.1,23.6,0001.1,0008.05,0003.56,0003.26
2021-08-27 17:22:00,,0826.4,5.01,0.00,29.2,27.4,00.0,38.2,30.9,23.8,0001.3,0007.93,0003.53,0003.26
2021-08-27 17:23:00,,0826.4,5.00,0.00,29.1,25.9,00.0,38.2,30.4,23.9,0001.7,0007.52,0003.51,0003.26
2021-08-27 17:24:00,,0826.4,5.01,0.00,29.0,26.0,00.0,38.2,30.4,23.7,0000.8,0007.48,0003.52,0003.27
2021-08-27 17:25:00,,0826.4,4.99,0.00,29.0,26.4,00.0,38.1,30.6,23.7,0000.8,0007.23,0003.58,0003.29
2021-08-27 17:26:00,,0826.3,5.01,0.00,29.0,26.9,00.0,38.1,30.7,23.7,0000.7,0007.65,0003.59,0003.30
2021-08-27 17:27:00,,0826.4,4.99,0.00,29.0,27.3,00.0,38.1,30.8,23.6,0001.0,0007.39,0003.60,0003.31
2021-08-27 17:28:00,,0826.4,5.01,0.00,29.1,27.6,00.0,38.1,30.9,23.8,0000.9,0007.39,0003.61,0003.32
2021-08-27 17:29:00,,0826.3,5.01,0.00,29.1,27.9,00.0,38.1,31.0,23.6,0000.8,0008.23,0003.63,0003.32
2021-08-27 17:30:00,,0826.2,5.00,0.00,29.2,28.2,00.0,38.1,31.1,23.6,0000.5,0008.53,0003.63,0003.32
2021-08-27 17:31:00,,0826.2,4.99,0.00,29.2,27.5,00.0,38.2,30.9,23.6,0000.4,0009.66,0003.68,0003.34
2021-08-27 17:32:00,,0826.2,5.00,0.00,29.1,26.0,00.0,38.1,30.5,24.4,0000.6,0010.46,0003.73,0003.35
2021-08-27 17:33:00,,0826.2,5.00,0.00,29.0,25.9,00.0,38.1,30.4,24.6,0000.5,0011.44,0003.81,0003.38
2021-08-27 17:34:00,,0826.4,5.00,0.00,28.9,26.3,00.0,38.1,30.6,24.5,0000.5,0011.89,0003.88,0003.41
2021-08-27 17:35:00,,0826.2,5.01,0.00,28.9,26.7,00.0,38.1,30.6,24.7,0001.2,0011.92,0003.93,0003.42
2021-08-27 17:36:00,,0826.2,4.99,0.00,29.0,27.2,00.0,38.1,30.7,25.1,0001.4,0012.05,0003.97,0003.44
2021-08-27 17:37:00,,0826.2,5.00,0.00,29.0,27.5,00.0,38.1,30.9,25.4,0001.6,0012.02,0004.04,0003.46
2021-08-27 17:38:00,,0826.2,4.99,0.00,29.1,27.8,00.0,38.1,31.0,25.7,0001.1,0012.68,0004.17,0003.47
2021-08-27 17:39:00,,0826.3,5.00,0.00,29.1,28.1,00.0,38.1,31.1,25.0,0000.9,0014.67,0004.29,0003.49
2021-08-27 17:40:00,,0826.2,5.01,0.00,29.2,28.1,00.0,38.1,31.1,25.1,0000.8,0016.44,0004.38,0003.52
2021-08-27 17:41:00,,0826.2,5.00,0.00,29.1,26.8,00.0,38.1,30.7,24.9,0000.4,0017.89,0004.50,0003.57
2021-08-27 17:42:00,,0826.2,4.99,0.00,29.0,25.8,00.0,38.1,30.4,24.9,0000.7,0018.23,0004.57,0003.59
2021-08-27 17:43:00,,0826.2,5.00,0.00,28.9,26.1,00.0,38.1,30.5,25.3,0000.6,0018.04,0004.62,0003.62
2021-08-27 17:44:00,,0826.2,5.00,0.00,28.9,26.5,00.0,38.1,30.6,25.3,0001.0,0017.93,0004.65,0003.63
2021-08-27 17:45:00,,0826.2,4.99,0.00,28.9,26.9,00.0,38.0,30.7,25.3,0000.7,0018.32,0004.71,0003.64
2021-08-27 17:46:00,,0826.2,5.00,0.00,29.0,27.4,00.0,38.0,30.8,25.3,0000.4,0018.89,0004.80,0003.67
2021-08-27 17:47:00,,0826.2,5.00,0.00,29.0,27.7,00.0,38.0,30.9,25.7,0000.2,0019.17,0004.86,0003.69
2021-08-27 17:48:00,,0826.2,5.00,0.00,29.1,28.0,00.0,38.1,31.0,25.9,-000.1,0019.38,0004.93,0003.69
2021-08-27 17:49:00,,0826.2,5.00,0.00,29.1,28.1,00.0,38.1,31.0,25.3,-000.3,0019.38,0004.93,0003.70
2021-08-27 17:50:00,,0826.2,5.00,0.00,29.1,26.9,00.0,38.1,30.7,25.6,0000.1,0018.52,0004.90,0003.71
2021-08-27 17:51:00,,0826.2,5.01,0.00,29.0,25.8,00.0,38.1,30.4,25.4,0000.8,0016.06,0004.90,0003.71
2021-08-27 17:52:00,,0826.2,5.00,0.00,28.9,26.1,00.0,38.1,30.5,25.8,0001.1,0015.67,0004.95,0003.71
2021-08-27 17:53:00,,0826.2,5.00,0.00,28.9,26.5,00.0,38.0,30.6,26.2,0001.0,0015.37,0004.94,0003.71
2021-08-27 17:54:00,,0826.2,5.00,0.00,28.9,26.9,00.0,38.0,30.7,26.2,0001.3,0015.76,0004.95,0003.70
2021-08-27 17:55:00,,0826.2,4.99,0.00,29.0,27.3,00.0,38.0,30.8,25.6,0000.6,0015.16,0004.95,0003.70
2021-08-27 17:56:00,,0826.2,5.00,0.00,29.0,27.7,00.0,38.0,30.9,25.4,0000.5,0015.56,0004.91,0003.70
2021-08-27 17:57:00,,0826.2,5.01,0.00,29.1,27.9,00.0,38.0,30.9,25.1,0000.7,0017.28,0004.86,0003.70
2021-08-27 17:58:00,,0826.2,4.99,0.00,29.1,27.5,00.0,38.0,30.8,25.2,0000.8,0018.03,0004.82,0003.69
2021-08-27 17:59:00,,0826.1,5.01,0.00,29.0,26.1,00.0,38.0,30.4,25.8,0001.1,0017.68,0004.74,0003.69
