Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-27 14:00:00,,0815.4,5.00,0.00,21.9,22.1,00.0,30.6,23.9,09.0,0000.0,0001.99,0000.39,0000.23
2023-02-27 14:01:00,,0815.4,5.02,0.00,22.1,23.0,00.0,30.7,24.1,09.0,0000.0,0001.90,0000.34,0000.23
2023-02-27 14:02:00,,0815.4,4.99,0.00,22.2,22.4,00.0,30.7,24.1,09.1,0000.0,0001.90,0000.34,0000.23
2023-02-27 14:03:00,,0815.3,4.98,0.00,22.1,21.8,00.0,30.8,23.9,08.9,0000.0,0001.81,0000.35,0000.23
2023-02-27 14:04:00,,0815.3,5.02,0.00,22.1,21.3,00.0,30.8,23.8,08.9,0000.0,0001.72,0000.36,0000.23
2023-02-27 14:05:00,,0815.3,5.00,0.00,22.0,20.9,00.0,30.8,23.7,09.1,0000.0,0001.71,0000.39,0000.23
2023-02-27 14:06:00,,0815.3,5.00,0.00,22.0,20.7,00.0,30.8,23.6,09.2,0000.0,0000.81,0000.40,0000.22
2023-02-27 14:07:00,,0815.3,5.00,0.00,22.0,20.5,00.0,30.7,23.5,09.1,0000.0,0000.85,0000.42,0000.22
2023-02-27 14:08:00,,0815.3,4.99,0.00,21.9,20.4,00.0,30.7,23.4,09.0,0000.0,0000.82,0000.40,0000.23
2023-02-27 14:09:00,,0815.4,5.00,0.00,21.9,20.2,00.0,30.7,23.3,09.2,0000.0,0000.79,0000.38,0000.23
2023-02-27 14:10:00,,0815.3,5.00,0.00,21.8,20.0,00.0,30.7,23.2,09.3,0000.0,0000.61,0000.35,0000.23
2023-02-27 14:11:00,,0815.4,4.98,0.00,21.8,19.9,00.0,30.7,23.2,09.2,0000.0,0000.56,0000.33,0000.23
2023-02-27 14:12:00,,0815.5,5.00,0.00,21.7,20.5,00.0,30.6,23.3,09.4,0000.0,0000.56,0000.35,0000.23
2023-02-27 14:13:00,,0815.5,5.00,0.00,21.9,21.8,00.0,30.6,23.7,09.5,0000.0,0000.62,0000.38,0000.23
2023-02-27 14:14:00,,0815.2,4.98,0.00,22.0,22.9,00.0,30.6,24.0,09.3,0000.0,0000.63,0000.39,0000.23
2023-02-27 14:15:00,,0815.3,5.02,0.00,22.1,22.6,00.0,30.7,24.1,09.1,0000.0,0000.65,0000.38,0000.23
2023-02-27 14:16:00,,0815.3,4.98,0.00,22.1,22.0,00.0,30.7,23.9,09.2,0000.0,0000.63,0000.37,0000.24
2023-02-27 14:17:00,,0815.3,5.01,0.00,22.1,21.5,00.0,30.8,23.8,09.2,0000.0,0000.62,0000.37,0000.24
2023-02-27 14:18:00,,0815.3,5.02,0.00,22.0,21.1,00.0,30.8,23.6,09.2,0000.0,0000.59,0000.36,0000.25
2023-02-27 14:19:00,,0815.3,5.00,0.00,22.0,20.8,00.0,30.8,23.5,09.3,0000.0,0000.60,0000.37,0000.25
2023-02-27 14:20:00,,0815.4,5.00,0.00,22.0,20.6,00.0,30.8,23.4,09.2,0000.0,0000.62,0000.38,0000.25
2023-02-27 14:21:00,,0815.4,5.00,0.00,21.9,20.4,00.0,30.7,23.4,09.4,0000.0,0001.50,0000.39,0000.25
2023-02-27 14:22:00,,0815.4,5.01,0.00,21.9,20.2,00.0,30.7,23.3,09.5,0000.0,0001.56,0000.41,0000.25
2023-02-27 14:23:00,,0815.3,4.99,0.00,21.8,20.0,00.0,30.7,23.2,09.6,0000.0,0001.63,0000.43,0000.25
2023-02-27 14:24:00,,0815.4,5.00,0.00,21.8,19.9,00.0,30.7,23.2,09.5,0000.0,0001.60,0000.40,0000.25
2023-02-27 14:25:00,,0815.5,5.01,0.00,21.8,20.7,00.0,30.6,23.4,09.6,0000.0,0001.54,0000.38,0000.24
2023-02-27 14:26:00,,0815.3,5.00,0.00,21.9,22.1,00.0,30.6,23.8,09.6,0000.0,0001.52,0000.37,0000.24
2023-02-27 14:27:00,,0815.4,4.97,0.00,22.1,23.0,00.0,30.7,24.1,09.4,0000.0,0001.49,0000.37,0000.23
2023-02-27 14:28:00,,0815.2,5.03,0.00,22.1,22.5,00.0,30.7,24.1,09.5,0000.0,0001.45,0000.35,0000.23
2023-02-27 14:29:00,,0815.3,5.01,0.00,22.1,21.9,00.0,30.8,24.0,09.3,0000.0,0001.49,0000.36,0000.23
2023-02-27 14:30:00,,0815.4,5.01,0.00,22.1,21.4,00.0,30.8,23.8,09.3,0000.0,0001.47,0000.35,0000.23
2023-02-27 14:31:00,,0815.3,5.01,0.00,22.1,21.0,00.0,30.8,23.7,09.5,0000.0,0001.46,0000.34,0000.23
2023-02-27 14:32:00,,0815.4,4.99,0.00,22.0,20.7,00.0,30.8,23.5,09.3,0000.0,0000.56,0000.34,0000.23
2023-02-27 14:33:00,,0815.5,5.01,0.00,22.0,20.4,00.0,30.8,23.4,09.5,0000.0,0000.54,0000.32,0000.23
2023-02-27 14:34:00,,0815.4,5.00,0.00,21.9,20.2,00.0,30.8,23.3,09.4,0000.0,0000.45,0000.29,0000.24
2023-02-27 14:35:00,,0815.4,5.01,0.00,21.8,20.0,00.0,30.7,23.3,09.5,0000.0,0000.57,0000.29,0000.24
2023-02-27 14:36:00,,0815.6,5.00,0.00,21.8,20.5,00.0,30.7,23.4,09.5,0000.0,0001.04,0000.31,0000.24
2023-02-27 14:37:00,,0815.8,4.95,0.00,22.0,21.9,00.0,30.7,23.8,09.4,0000.0,0001.11,0000.35,0000.24
2023-02-27 14:38:00,,0815.7,4.97,0.00,22.1,23.1,00.0,30.7,24.2,09.3,0000.0,0001.27,0000.41,0000.24
2023-02-27 14:39:00,,0815.8,5.03,0.00,22.2,22.8,00.0,30.8,24.2,09.3,0000.0,0001.32,0000.43,0000.24
2023-02-27 14:40:00,,0815.5,5.02,0.00,22.2,22.2,00.0,30.8,24.1,09.3,0000.0,0001.41,0000.46,0000.25
2023-02-27 14:41:00,,0815.9,5.00,0.00,22.2,21.6,00.0,30.9,23.9,09.3,0000.0,0001.45,0000.47,0000.25
2023-02-27 14:42:00,,0815.5,5.01,0.00,22.2,21.2,00.0,30.9,23.8,09.3,0000.0,0001.51,0000.49,0000.25
2023-02-27 14:43:00,,0815.7,4.99,0.00,22.1,20.8,00.0,30.9,23.6,09.2,0000.0,0001.53,0000.50,0000.25
2023-02-27 14:44:00,,0815.7,5.00,0.00,22.1,20.5,00.0,30.9,23.5,09.3,0000.0,0001.60,0000.50,0000.25
2023-02-27 14:45:00,,0815.7,5.00,0.00,22.0,20.3,00.0,30.8,23.4,09.2,0000.0,0001.69,0000.51,0000.26
2023-02-27 14:46:00,,0815.7,5.01,0.00,22.0,20.1,00.0,30.8,23.3,09.2,0000.0,0001.84,0000.52,0000.26
2023-02-27 14:47:00,,0815.8,4.99,0.00,21.9,20.4,00.0,30.8,23.4,09.3,0000.0,0001.32,0000.52,0000.25
2023-02-27 14:48:00,,0815.9,4.96,0.00,22.0,21.7,00.0,30.8,23.8,09.2,0000.0,0001.29,0000.50,0000.26
2023-02-27 14:49:00,,0815.9,5.01,0.00,22.2,23.1,00.0,30.8,24.2,09.3,0000.0,0001.14,0000.43,0000.26
2023-02-27 14:50:00,,0815.8,4.99,0.00,22.3,23.2,00.0,30.9,24.4,09.3,0000.0,0001.24,0000.45,0000.26
2023-02-27 14:51:00,,0815.8,5.01,0.00,22.3,22.4,00.0,30.9,24.2,09.2,0000.0,0001.20,0000.43,0000.26
2023-02-27 14:52:00,,0815.9,4.99,0.00,22.3,21.8,00.0,30.9,24.1,09.2,0000.0,0001.21,0000.42,0000.26
2023-02-27 14:53:00,,0815.8,5.00,0.00,22.3,21.3,00.0,30.9,23.9,09.2,0000.0,0001.15,0000.40,0000.25
2023-02-27 14:54:00,,0815.9,5.01,0.00,22.2,20.9,00.0,30.9,23.8,09.1,0000.0,0001.29,0000.43,0000.25
2023-02-27 14:55:00,,0816.0,4.99,0.00,22.2,20.6,00.0,30.9,23.6,09.2,0000.0,0001.31,0000.46,0000.25
2023-02-27 14:56:00,,0816.0,5.00,0.00,22.1,20.4,00.0,30.9,23.5,09.2,0000.0,0001.28,0000.46,0000.25
2023-02-27 14:57:00,,0816.1,4.99,0.00,22.0,20.2,00.0,30.9,23.4,09.3,0000.0,0001.15,0000.48,0000.25
2023-02-27 14:58:00,,0816.1,5.00,0.00,22.0,20.8,00.0,30.9,23.6,09.3,0000.0,0001.15,0000.48,0000.24
2023-02-27 14:59:00,,0816.2,5.00,0.00,22.2,22.2,00.0,30.9,24.0,09.5,0000.0,0001.19,0000.50,0000.24
