Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-23 13:00:00,SystemResetWarning,0835.9,5.00,000.00,028.3,024.9,000.0,036.7,029.6,23.4,0000.7,0014.83,0007.57,0006.75
2023-08-23 13:01:00,SystemResetWarning,0835.9,5.00,000.00,028.2,025.3,000.0,036.7,029.6,23.4,0000.5,0014.86,0007.55,0006.74
2023-08-23 13:02:00,SystemResetWarning,0835.9,5.00,000.00,028.2,025.6,000.0,036.7,029.7,23.5,0000.9,0014.84,0007.54,0006.74
2023-08-23 13:03:00,SystemResetWarning,0835.9,5.00,000.00,028.2,025.9,000.0,036.7,029.8,23.7,0001.3,0014.78,0007.51,0006.74
2023-08-23 13:04:00,SystemResetWarning,0836.0,5.00,000.00,028.3,026.2,000.0,036.7,029.8,23.8,0001.3,0014.76,0007.52,0006.74
2023-08-23 13:05:00,SystemResetWarning,0835.9,5.00,000.00,028.3,026.4,000.0,036.7,029.9,23.9,0001.4,0013.75,0007.50,0006.73
2023-08-23 13:06:00,SystemResetWarning,0836.0,5.00,000.00,028.3,026.6,000.0,036.7,029.9,24.0,0001.3,0013.11,0007.49,0006.72
2023-08-23 13:07:00,SystemResetWarning,0836.1,5.00,000.00,028.3,026.8,000.0,036.8,030.0,23.9,0001.4,0012.63,0007.47,0006.71
2023-08-23 13:08:00,SystemResetWarning,0836.0,5.00,000.00,028.4,026.9,000.0,036.8,030.0,23.9,0001.9,0012.20,0007.46,0006.70
2023-08-23 13:09:00,SystemResetWarning,0836.1,4.99,000.00,028.4,027.0,000.0,036.8,030.1,23.8,0001.9,0011.27,0007.44,0006.68
2023-08-23 13:10:00,SystemResetWarning,0836.1,5.00,000.00,028.4,027.1,000.0,036.8,030.1,23.8,0001.6,0011.18,0007.43,0006.69
2023-08-23 13:11:00,SystemResetWarning,0836.1,4.99,000.00,028.4,027.2,000.0,036.8,030.1,23.8,0001.7,0011.21,0007.46,0006.69
2023-08-23 13:12:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.3,000.0,036.8,030.1,23.8,0001.8,0011.23,0007.53,0006.69
2023-08-23 13:13:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.3,000.0,036.8,030.2,23.6,0001.6,0011.18,0007.52,0006.69
2023-08-23 13:14:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.4,000.0,036.9,030.2,23.4,0001.5,0011.24,0007.54,0006.67
2023-08-23 13:15:00,SystemResetWarning,0836.1,5.00,000.00,028.6,027.3,000.0,036.9,030.2,23.4,0002.0,0011.33,0007.55,0006.67
2023-08-23 13:16:00,SystemResetWarning,0836.1,4.99,000.00,028.5,025.7,000.0,036.8,030.0,23.6,0001.7,0011.36,0007.57,0006.65
2023-08-23 13:17:00,SystemResetWarning,0836.0,5.01,000.00,028.4,024.1,000.0,036.6,029.6,23.8,0001.6,0011.33,0007.54,0006.63
2023-08-23 13:18:00,SystemResetWarning,0835.9,5.01,000.00,028.3,024.0,000.0,036.6,029.4,24.0,0001.7,0011.34,0007.55,0006.65
2023-08-23 13:19:00,SystemResetWarning,0836.0,5.01,000.00,028.2,024.3,000.0,036.6,029.4,24.2,0001.8,0011.29,0007.50,0006.64
2023-08-23 13:20:00,SystemResetWarning,0836.0,4.99,000.00,028.1,024.7,000.0,036.6,029.5,24.4,0001.9,0011.35,0007.45,0006.63
2023-08-23 13:21:00,SystemResetWarning,0836.0,5.00,000.00,028.1,025.1,000.0,036.7,029.5,24.6,0002.1,0012.08,0007.47,0006.63
2023-08-23 13:22:00,SystemResetWarning,0836.0,5.00,000.00,028.1,025.5,000.0,036.7,029.6,24.6,0002.0,0012.06,0007.46,0006.62
2023-08-23 13:23:00,SystemResetWarning,0836.0,5.00,000.00,028.1,025.8,000.0,036.7,029.7,24.7,0002.0,0011.94,0007.41,0006.62
2023-08-23 13:24:00,SystemResetWarning,0836.0,5.00,000.00,028.2,026.1,000.0,036.7,029.7,24.7,0001.5,0011.94,0007.38,0006.62
2023-08-23 13:25:00,SystemResetWarning,0836.0,5.00,000.00,028.2,026.4,000.0,036.7,029.8,24.7,0001.4,0012.08,0007.39,0006.63
2023-08-23 13:26:00,SystemResetWarning,0836.0,5.00,000.00,028.2,026.6,000.0,036.7,029.9,24.6,0001.1,0012.28,0007.37,0006.63
2023-08-23 13:27:00,SystemResetWarning,0836.0,4.99,000.00,028.2,026.7,000.0,036.7,029.9,24.5,0001.4,0012.52,0007.37,0006.64
2023-08-23 13:28:00,SystemResetWarning,0836.0,4.99,000.00,028.3,026.9,000.0,036.7,030.0,24.4,0001.2,0013.10,0007.41,0006.64
2023-08-23 13:29:00,SystemResetWarning,0836.0,5.00,000.00,028.3,027.0,000.0,036.7,030.0,24.4,0001.0,0013.27,0007.40,0006.64
2023-08-23 13:30:00,SystemResetWarning,0836.0,5.00,000.00,028.3,027.1,000.0,036.7,030.0,24.5,0000.6,0013.30,0007.42,0006.62
2023-08-23 13:31:00,SystemResetWarning,0836.0,5.00,000.00,028.4,027.2,000.0,036.7,030.1,24.4,0000.8,0013.30,0007.43,0006.62
2023-08-23 13:32:00,SystemResetWarning,0836.0,5.00,000.00,028.4,027.2,000.0,036.8,030.1,24.5,0000.5,0012.54,0007.43,0006.62
2023-08-23 13:33:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.3,000.0,036.8,030.2,24.4,0000.9,0013.26,0007.42,0006.62
2023-08-23 13:34:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.4,000.0,036.8,030.2,24.4,0001.0,0013.98,0007.40,0006.62
2023-08-23 13:35:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.4,000.0,036.8,030.2,24.4,0001.4,0014.02,0007.41,0006.61
2023-08-23 13:36:00,SystemResetWarning,0836.0,4.99,000.00,028.5,026.5,000.0,036.8,030.1,24.5,0001.4,0014.38,0007.38,0006.61
2023-08-23 13:37:00,SystemResetWarning,0836.0,5.01,000.00,028.4,024.7,000.0,036.6,029.7,24.6,0001.1,0014.63,0007.36,0006.60
2023-08-23 13:38:00,SystemResetWarning,0835.9,5.01,000.00,028.3,024.2,000.0,036.6,029.6,24.7,0000.9,0014.36,0007.30,0006.60
2023-08-23 13:39:00,SystemResetWarning,0835.9,5.00,000.00,028.2,024.5,000.0,036.6,029.5,24.8,0001.2,0013.83,0007.28,0006.61
2023-08-23 13:40:00,SystemResetWarning,0835.9,5.00,000.00,028.2,024.9,000.0,036.6,029.5,25.0,0001.6,0013.49,0007.28,0006.62
2023-08-23 13:41:00,SystemResetWarning,0835.9,5.00,000.00,028.2,025.3,000.0,036.6,029.6,25.1,0001.9,0014.65,0007.30,0006.63
2023-08-23 13:42:00,SystemResetWarning,0836.0,5.00,000.00,028.2,025.6,000.0,036.7,029.7,25.4,0001.4,0014.98,0007.31,0006.64
2023-08-23 13:43:00,SystemResetWarning,0836.0,5.00,000.00,028.2,026.0,000.0,036.7,029.7,25.3,0001.3,0015.63,0007.35,0006.64
2023-08-23 13:44:00,SystemResetWarning,0836.0,5.00,000.00,028.2,026.2,000.0,036.7,029.8,25.2,0001.3,0015.59,0007.35,0006.64
2023-08-23 13:45:00,SystemResetWarning,0836.0,4.99,000.00,028.2,026.5,000.0,036.7,029.9,25.4,0001.2,0015.03,0007.33,0006.64
2023-08-23 13:46:00,SystemResetWarning,0836.0,5.00,000.00,028.3,026.7,000.0,036.7,029.9,25.3,0001.0,0015.00,0007.32,0006.63
2023-08-23 13:47:00,SystemResetWarning,0836.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,25.3,0001.5,0014.63,0007.34,0006.64
2023-08-23 13:48:00,SystemResetWarning,0836.1,5.00,000.00,028.3,027.0,000.0,036.7,030.0,25.3,0001.7,0014.42,0007.38,0006.64
2023-08-23 13:49:00,SystemResetWarning,0836.1,5.00,000.00,028.4,027.1,000.0,036.7,030.0,25.2,0001.8,0014.58,0007.41,0006.64
2023-08-23 13:50:00,SystemResetWarning,0836.1,4.99,000.00,028.4,027.2,000.0,036.7,030.1,25.3,0001.5,0014.60,0007.42,0006.64
2023-08-23 13:51:00,SystemResetWarning,0836.1,5.00,000.00,028.4,027.3,000.0,036.8,030.1,25.5,0001.2,0014.74,0007.47,0006.65
2023-08-23 13:52:00,SystemResetWarning,0836.1,4.99,000.00,028.5,027.4,000.0,036.8,030.2,25.3,0001.2,0013.52,0007.46,0006.65
2023-08-23 13:53:00,SystemResetWarning,0836.1,5.00,000.00,028.5,026.6,000.0,036.7,030.1,25.1,0001.3,0013.36,0007.46,0006.64
2023-08-23 13:54:00,SystemResetWarning,0836.1,4.99,000.00,028.4,024.9,000.0,036.6,029.7,25.3,0001.5,0012.87,0007.44,0006.63
2023-08-23 13:55:00,SystemResetWarning,0836.0,5.01,000.00,028.3,024.4,000.0,036.5,029.6,25.4,0001.6,0012.42,0007.44,0006.64
2023-08-23 13:56:00,SystemResetWarning,0835.9,5.02,000.00,028.2,024.7,000.0,036.6,029.5,25.3,0001.5,0012.00,0007.44,0006.63
2023-08-23 13:57:00,SystemResetWarning,0836.0,4.99,000.00,028.2,025.0,000.0,036.6,029.5,25.3,0001.4,0012.17,0007.44,0006.63
2023-08-23 13:58:00,SystemResetWarning,0835.9,5.00,000.00,028.1,025.4,000.0,036.6,029.6,25.4,0001.2,0012.17,0007.45,0006.64
2023-08-23 13:59:00,SystemResetWarning,0836.0,5.00,000.00,028.2,025.7,000.0,036.6,029.7,24.9,0001.5,0011.73,0007.42,0006.63
