Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-01 12:00:00,SystemResetWarning,0830.8,5.01,000.00,019.4,018.3,000.0,027.8,020.7,15.9,0005.1,0017.35,0009.97,0009.18
2024-01-01 12:01:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.3,000.0,027.8,020.7,15.9,0004.9,0017.02,0010.31,0009.47
2024-01-01 12:02:00,SystemResetWarning,0830.8,5.01,000.00,019.3,018.3,000.0,027.7,020.6,15.9,0005.0,0017.28,0010.54,0009.69
2024-01-01 12:03:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.3,000.0,027.7,020.6,15.9,0004.9,0017.83,0010.74,0009.88
2024-01-01 12:04:00,SystemResetWarning,0830.8,4.99,000.00,019.3,018.3,000.0,027.7,020.6,15.8,0004.9,0018.07,0010.98,0010.11
2024-01-01 12:05:00,SystemResetWarning,0830.8,4.99,000.00,019.3,018.3,000.0,027.7,020.6,15.7,0004.7,0017.96,0011.26,0010.37
2024-01-01 12:06:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.3,000.0,027.7,020.6,15.7,0004.6,0017.85,0011.38,0010.51
2024-01-01 12:07:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.3,000.0,027.7,020.6,15.6,0004.6,0017.20,0011.30,0010.44
2024-01-01 12:08:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.2,000.0,027.7,020.6,15.5,0004.5,0017.55,0011.25,0010.39
2024-01-01 12:09:00,SystemResetWarning,0830.8,5.01,000.00,019.3,018.2,000.0,027.7,020.6,15.5,0004.2,0017.74,0011.24,0010.39
2024-01-01 12:10:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.2,000.0,027.7,020.6,15.5,0004.2,0017.64,0011.27,0010.45
2024-01-01 12:11:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.2,000.0,027.7,020.6,15.5,0004.4,0018.19,0011.26,0010.46
2024-01-01 12:12:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.2,000.0,027.7,020.6,15.5,0004.8,0017.86,0011.19,0010.42
2024-01-01 12:13:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.2,000.0,027.7,020.6,15.5,0004.5,0017.99,0011.14,0010.40
2024-01-01 12:14:00,SystemResetWarning,0830.8,4.99,000.00,019.3,018.2,000.0,027.7,020.6,15.5,0004.2,0018.19,0011.04,0010.29
2024-01-01 12:15:00,SystemResetWarning,0830.8,5.00,000.00,019.3,018.2,000.0,027.7,020.6,15.5,0004.4,0017.55,0010.85,0010.10
2024-01-01 12:16:00,SystemResetWarning,0830.8,5.01,000.00,019.3,018.2,000.0,027.7,020.6,15.5,0004.5,0017.58,0010.59,0009.86
2024-01-01 12:17:00,SystemResetWarning,0830.8,5.01,000.00,019.3,018.2,000.0,027.6,020.6,15.5,0004.6,0017.55,0010.33,0009.63
2024-01-01 12:18:00,SystemResetWarning,0830.8,4.99,000.00,019.2,018.2,000.0,027.6,020.6,15.4,0004.6,0017.36,0010.15,0009.43
2024-01-01 12:19:00,SystemResetWarning,0830.8,4.99,000.00,019.2,018.2,000.0,027.6,020.6,15.4,0004.8,0016.98,0010.01,0009.26
2024-01-01 12:20:00,SystemResetWarning,0830.8,5.00,000.00,019.2,018.2,000.0,027.6,020.5,15.4,0005.0,0016.05,0009.70,0008.97
2024-01-01 12:21:00,SystemResetWarning,0830.8,5.00,000.00,019.2,018.2,000.0,027.6,020.5,15.4,0005.0,0015.95,0009.33,0008.61
2024-01-01 12:22:00,SystemResetWarning,0830.8,5.00,000.00,019.2,018.2,000.0,027.6,020.5,15.4,0004.8,0014.80,0008.98,0008.29
2024-01-01 12:23:00,SystemResetWarning,0830.8,5.01,000.00,019.2,018.2,000.0,027.6,020.5,15.4,0004.7,0014.20,0008.60,0007.97
2024-01-01 12:24:00,SystemResetWarning,0830.8,5.01,000.00,019.2,018.2,000.0,027.6,020.5,15.4,0004.8,0013.67,0008.28,0007.69
2024-01-01 12:25:00,SystemResetWarning,0830.8,5.01,000.00,019.2,018.1,000.0,027.6,020.5,15.4,0005.3,0012.47,0007.94,0007.43
2024-01-01 12:26:00,SystemResetWarning,0830.8,4.99,000.00,019.2,018.1,000.0,027.6,020.4,15.6,0005.3,0011.95,0007.72,0007.25
2024-01-01 12:27:00,SystemResetWarning,0830.9,5.00,000.00,019.2,018.1,000.0,027.6,020.5,15.8,0004.3,0011.37,0007.54,0007.11
2024-01-01 12:28:00,SystemResetWarning,0830.8,4.99,000.00,019.2,018.1,000.0,027.6,020.4,15.9,0000.0,0010.77,0007.39,0006.98
2024-01-01 12:29:00,SystemResetWarning,0830.8,5.00,000.00,019.2,018.1,000.0,027.6,020.4,15.7,0000.0,0010.64,0007.27,0006.90
2024-01-01 12:30:00,SystemResetWarning,0830.9,5.00,000.00,019.2,018.1,000.0,027.6,020.4,15.6,0000.0,0011.26,0007.17,0006.83
2024-01-01 12:31:00,SystemResetWarning,0830.9,5.01,000.00,019.2,018.1,000.0,027.6,020.4,15.5,0000.0,0011.52,0007.13,0006.80
2024-01-01 12:32:00,SystemResetWarning,0830.8,5.01,000.00,019.2,018.1,000.0,027.6,020.4,15.5,0000.0,0011.51,0007.08,0006.73
2024-01-01 12:33:00,SystemResetWarning,0830.9,5.00,000.00,019.2,018.1,000.0,027.5,020.4,15.6,0000.0,0011.12,0006.96,0006.62
2024-01-01 12:34:00,SystemResetWarning,0830.9,4.99,000.00,019.1,018.1,000.0,027.5,020.4,15.6,0000.0,0011.09,0006.85,0006.52
2024-01-01 12:35:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.5,020.4,15.5,0000.0,0011.25,0006.74,0006.41
2024-01-01 12:36:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.5,020.4,15.5,0000.0,0011.21,0006.67,0006.33
2024-01-01 12:37:00,SystemResetWarning,0830.9,4.99,000.00,019.1,018.1,000.0,027.5,020.4,15.5,0000.0,0011.23,0006.64,0006.29
2024-01-01 12:38:00,SystemResetWarning,0830.9,5.01,000.00,019.1,018.0,000.0,027.5,020.4,15.5,0004.3,0011.34,0006.69,0006.34
2024-01-01 12:39:00,SystemResetWarning,0830.9,5.02,000.00,019.1,018.0,000.0,027.5,020.4,15.5,0004.8,0011.52,0006.79,0006.42
2024-01-01 12:40:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.0,000.0,027.5,020.4,15.4,0003.7,0011.69,0006.90,0006.49
2024-01-01 12:41:00,SystemResetWarning,0830.9,4.99,000.00,019.1,018.0,000.0,027.5,020.4,15.4,0004.3,0011.49,0006.92,0006.52
2024-01-01 12:42:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.0,000.0,027.5,020.4,15.4,0004.0,0010.74,0006.89,0006.50
2024-01-01 12:43:00,SystemResetWarning,0830.9,5.01,000.00,019.1,018.0,000.0,027.5,020.4,15.4,0003.7,0010.44,0006.90,0006.53
2024-01-01 12:44:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.5,020.4,15.4,0003.5,0010.40,0007.02,0006.64
2024-01-01 12:45:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.5,020.4,15.4,0003.5,0010.72,0007.17,0006.77
2024-01-01 12:46:00,SystemResetWarning,0831.0,4.99,000.00,019.1,018.1,000.0,027.5,020.4,15.4,0003.8,0010.62,0007.27,0006.86
2024-01-01 12:47:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.5,020.4,15.4,0004.3,0010.78,0007.40,0006.95
2024-01-01 12:48:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.5,020.4,15.4,0004.5,0010.77,0007.42,0006.98
2024-01-01 12:49:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.5,020.4,15.4,0004.5,0010.71,0007.32,0006.86
2024-01-01 12:50:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.5,020.4,15.4,0004.5,0010.50,0007.15,0006.71
2024-01-01 12:51:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.5,020.4,15.4,0004.7,0010.31,0007.04,0006.61
2024-01-01 12:52:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.4,020.4,15.4,0001.9,0010.13,0006.98,0006.57
2024-01-01 12:53:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.4,020.4,15.4,0000.0,0010.00,0006.93,0006.53
2024-01-01 12:54:00,SystemResetWarning,0830.9,5.01,000.00,019.1,018.1,000.0,027.4,020.4,15.4,0000.0,0009.90,0006.85,0006.47
2024-01-01 12:55:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.4,020.4,15.4,0000.0,0009.81,0006.79,0006.42
2024-01-01 12:56:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.4,020.4,15.4,0000.0,0009.59,0006.72,0006.37
2024-01-01 12:57:00,SystemResetWarning,0830.9,4.99,000.00,019.1,018.1,000.0,027.4,020.4,15.4,0000.0,0009.37,0006.66,0006.33
2024-01-01 12:58:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.4,020.4,15.4,0000.0,0009.26,0006.57,0006.24
2024-01-01 12:59:00,SystemResetWarning,0830.9,5.00,000.00,019.1,018.1,000.0,027.4,020.4,15.4,0000.0,0009.21,0006.50,0006.18
