Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-12 11:00:00,,0834.1,5.01,0.00,22.1,23.1,00.0,31.0,24.1,06.9,0000.0,0002.62,0002.08,0001.96
2022-02-12 11:01:00,,0834.0,4.99,0.00,22.2,22.9,00.0,31.0,24.1,07.0,0000.0,0002.54,0002.05,0001.95
2022-02-12 11:02:00,,0834.0,5.01,0.00,22.2,22.6,00.0,31.1,24.0,07.1,0000.0,0002.43,0002.03,0001.95
2022-02-12 11:03:00,,0834.0,4.99,0.00,22.1,22.2,00.0,31.1,23.9,07.3,0000.0,0003.20,0002.05,0001.95
2022-02-12 11:04:00,,0834.0,5.00,0.00,22.1,21.9,00.0,31.0,23.8,07.3,0000.0,0003.64,0002.08,0001.96
2022-02-12 11:05:00,,0834.0,5.02,0.00,22.0,21.7,00.0,31.0,23.6,07.3,0000.0,0003.85,0002.12,0001.96
2022-02-12 11:06:00,,0834.0,4.99,0.00,22.0,21.5,00.0,31.0,23.6,07.4,0000.0,0005.08,0002.14,0001.96
2022-02-12 11:07:00,,0834.0,4.99,0.00,21.9,21.3,00.0,31.0,23.5,07.6,0000.0,0005.12,0002.18,0001.98
2022-02-12 11:08:00,,0833.9,5.01,0.00,21.9,21.2,00.0,31.0,23.4,07.7,0000.0,0005.13,0002.21,0001.99
2022-02-12 11:09:00,,0833.9,5.01,0.00,21.8,21.0,00.0,31.0,23.3,07.7,0000.0,0005.76,0002.24,0002.00
2022-02-12 11:10:00,,0833.8,4.99,0.00,21.7,20.9,00.0,30.9,23.3,07.5,0000.0,0005.97,0002.28,0002.02
2022-02-12 11:11:00,,0833.9,5.01,0.00,21.8,21.4,00.0,30.9,23.4,07.3,0000.0,0006.02,0002.29,0002.02
2022-02-12 11:12:00,,0834.0,5.00,0.00,21.9,22.2,00.0,31.0,23.7,07.1,0000.0,0006.03,0002.29,0002.01
2022-02-12 11:13:00,,0834.0,5.00,0.00,22.0,22.9,00.0,31.0,24.0,07.0,0000.0,0006.07,0002.29,0001.99
2022-02-12 11:14:00,,0834.0,5.00,0.00,22.2,23.0,00.0,31.0,24.1,07.0,0000.0,0005.80,0002.25,0001.98
2022-02-12 11:15:00,,0833.9,5.00,0.00,22.2,22.6,00.0,31.0,24.0,06.9,0000.0,0005.44,0002.22,0001.96
2022-02-12 11:16:00,,0833.9,4.99,0.00,22.1,22.2,00.0,31.0,23.9,06.9,0000.0,0005.40,0002.20,0001.94
2022-02-12 11:17:00,,0833.9,4.99,0.00,22.1,22.0,00.0,31.0,23.7,06.9,0000.0,0004.25,0002.18,0001.92
2022-02-12 11:18:00,,0833.9,5.01,0.00,22.0,21.7,00.0,31.0,23.6,06.9,0000.0,0004.07,0002.13,0001.87
2022-02-12 11:19:00,,0834.0,5.01,0.00,22.0,21.5,00.0,31.0,23.5,07.0,0000.0,0003.99,0002.08,0001.84
2022-02-12 11:20:00,,0834.0,4.99,0.00,21.9,21.3,00.0,31.0,23.4,07.0,0000.0,0003.39,0002.04,0001.81
2022-02-12 11:21:00,,0834.0,5.00,0.00,21.8,21.1,00.0,31.0,23.3,07.0,0000.0,0003.23,0002.02,0001.79
2022-02-12 11:22:00,,0834.0,5.00,0.00,21.8,21.0,00.0,30.9,23.3,07.0,0000.0,0003.19,0002.01,0001.78
2022-02-12 11:23:00,,0834.0,5.00,0.00,21.8,21.2,00.0,30.9,23.3,07.0,0000.0,0003.22,0002.02,0001.79
2022-02-12 11:24:00,,0834.0,5.01,0.00,21.9,22.0,00.0,31.0,23.6,07.0,0000.0,0003.21,0002.02,0001.79
2022-02-12 11:25:00,,0834.0,4.99,0.00,22.0,22.7,00.0,31.0,23.9,06.9,0000.0,0003.04,0002.04,0001.78
2022-02-12 11:26:00,,0834.0,5.00,0.00,22.1,23.0,00.0,31.0,24.0,06.9,0000.0,0002.72,0002.02,0001.76
2022-02-12 11:27:00,,0834.0,5.01,0.00,22.2,22.7,00.0,31.0,24.0,06.9,0000.0,0002.75,0002.01,0001.76
2022-02-12 11:28:00,,0834.0,5.00,0.00,22.1,22.4,00.0,31.0,23.9,06.9,0000.0,0002.63,0001.96,0001.75
2022-02-12 11:29:00,,0834.0,5.00,0.00,22.1,22.0,00.0,31.0,23.8,06.9,0000.0,0002.59,0001.96,0001.76
2022-02-12 11:30:00,,0834.0,5.01,0.00,22.0,21.7,00.0,31.0,23.6,06.9,0000.0,0002.58,0001.96,0001.76
2022-02-12 11:31:00,,0834.0,5.00,0.00,22.0,21.5,00.0,31.0,23.5,06.9,0000.0,0002.52,0001.93,0001.74
2022-02-12 11:32:00,,0834.0,4.99,0.00,21.9,21.3,00.0,31.0,23.4,06.9,0000.0,0002.46,0001.90,0001.72
2022-02-12 11:33:00,,0834.0,4.99,0.00,21.8,21.1,00.0,31.0,23.3,06.9,0000.0,0002.45,0001.89,0001.72
2022-02-12 11:34:00,,0834.0,5.00,0.00,21.8,21.3,00.0,30.9,23.3,06.9,0000.0,0002.44,0001.87,0001.71
2022-02-12 11:35:00,,0834.0,5.00,0.00,21.9,22.0,00.0,31.0,23.6,06.9,0000.0,0002.41,0001.86,0001.71
2022-02-12 11:36:00,,0834.0,4.99,0.00,22.0,22.7,00.0,31.0,23.9,06.8,0000.0,0002.29,0001.82,0001.71
2022-02-12 11:37:00,,0834.0,4.99,0.00,22.2,23.2,00.0,31.0,24.1,06.8,0000.0,0002.26,0001.81,0001.71
2022-02-12 11:38:00,,0834.0,5.01,0.00,22.2,22.9,00.0,31.1,24.1,06.8,0000.0,0002.20,0001.80,0001.70
2022-02-12 11:39:00,,0834.0,5.00,0.00,22.2,22.4,00.0,31.1,23.9,06.8,0000.0,0002.25,0001.79,0001.68
2022-02-12 11:40:00,,0834.0,4.99,0.00,22.1,22.0,00.0,31.1,23.8,06.8,0000.0,0002.23,0001.77,0001.66
2022-02-12 11:41:00,,0834.0,5.01,0.00,22.0,21.7,00.0,31.0,23.6,06.8,0000.0,0002.24,0001.77,0001.64
2022-02-12 11:42:00,,0834.0,4.99,0.00,22.0,21.5,00.0,31.0,23.5,06.8,0000.0,0002.29,0001.76,0001.63
2022-02-12 11:43:00,,0834.1,5.01,0.00,21.9,21.3,00.0,31.0,23.4,06.8,0000.0,0003.89,0001.76,0001.64
2022-02-12 11:44:00,,0834.1,4.99,0.00,21.8,21.1,00.0,31.0,23.3,06.8,0000.0,0003.90,0001.76,0001.63
2022-02-12 11:45:00,,0834.1,5.00,0.00,21.8,21.0,00.0,31.0,23.2,06.9,0000.0,0003.90,0001.77,0001.63
2022-02-12 11:46:00,,0834.1,5.01,0.00,21.8,21.3,00.0,31.0,23.3,06.9,0000.0,0003.89,0001.76,0001.61
2022-02-12 11:47:00,,0834.1,5.00,0.00,21.9,22.0,00.0,31.0,23.6,06.9,0000.0,0003.90,0001.75,0001.59
2022-02-12 11:48:00,,0834.0,4.99,0.00,22.0,22.8,00.0,31.0,23.9,06.8,0000.0,0003.87,0001.74,0001.58
2022-02-12 11:49:00,,0834.0,4.99,0.00,22.2,23.0,00.0,31.1,24.1,06.8,0000.0,0003.92,0001.76,0001.58
2022-02-12 11:50:00,,0834.0,5.01,0.00,22.2,22.7,00.0,31.1,24.0,06.7,0000.0,0003.89,0001.76,0001.59
2022-02-12 11:51:00,,0834.0,4.99,0.00,22.1,22.3,00.0,31.1,23.8,06.8,0000.0,0003.88,0001.75,0001.58
2022-02-12 11:52:00,,0834.0,5.01,0.00,22.1,22.0,00.0,31.0,23.7,06.8,0000.0,0003.86,0001.74,0001.58
2022-02-12 11:53:00,,0834.0,5.00,0.00,22.0,21.7,00.0,31.0,23.6,06.8,0000.0,0003.96,0001.76,0001.58
2022-02-12 11:54:00,,0834.0,4.99,0.00,21.9,21.4,00.0,31.0,23.4,06.8,0000.0,0002.50,0001.77,0001.58
2022-02-12 11:55:00,,0834.0,5.01,0.00,21.8,21.2,00.0,31.0,23.3,06.8,0000.0,0002.35,0001.78,0001.59
2022-02-12 11:56:00,,0833.9,5.00,0.00,21.8,21.1,00.0,31.0,23.2,06.8,0000.0,0002.36,0001.78,0001.59
2022-02-12 11:57:00,,0833.9,5.01,0.00,21.8,21.2,00.0,31.0,23.3,06.9,0000.0,0002.32,0001.76,0001.58
2022-02-12 11:58:00,,0833.9,5.00,0.00,21.8,21.9,00.0,31.0,23.5,06.8,0000.0,0002.33,0001.77,0001.59
2022-02-12 11:59:00,,0833.9,4.99,0.00,22.0,22.7,00.0,31.0,23.8,06.8,0000.0,0002.34,0001.77,0001.57
