Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-20 07:00:00,,0818.0,5.01,0.00,22.3,21.9,00.0,31.3,24.1,06.5,0000.0,0002.08,0000.73,0000.54
2022-02-20 07:01:00,,0817.9,5.00,0.00,22.3,21.8,00.0,31.3,24.0,06.5,0000.0,0001.23,0000.72,0000.53
2022-02-20 07:02:00,,0817.9,4.99,0.00,22.3,21.7,00.0,31.3,24.0,06.4,0000.0,0001.18,0000.72,0000.52
2022-02-20 07:03:00,,0817.9,5.00,0.00,22.3,21.7,00.0,31.3,24.0,06.4,0000.0,0001.19,0000.70,0000.52
2022-02-20 07:04:00,,0817.7,5.02,0.00,22.2,21.6,00.0,31.3,24.0,06.5,0000.0,0001.16,0000.71,0000.51
2022-02-20 07:05:00,,0817.7,5.00,0.00,22.2,21.5,00.0,31.3,24.0,06.5,0000.0,0001.74,0000.73,0000.50
2022-02-20 07:06:00,,0817.7,4.99,0.00,22.2,21.5,00.0,31.3,23.9,06.7,0000.0,0001.79,0000.72,0000.50
2022-02-20 07:07:00,,0817.9,5.01,0.00,22.2,21.4,00.0,31.2,23.9,06.8,0000.0,0002.45,0000.74,0000.50
2022-02-20 07:08:00,,0817.8,5.00,0.00,22.2,21.4,00.0,31.2,23.8,06.6,0000.0,0003.59,0000.76,0000.49
2022-02-20 07:09:00,,0817.8,5.01,0.00,22.2,21.4,00.0,31.2,23.9,06.3,0000.0,0003.59,0000.76,0000.49
2022-02-20 07:10:00,,0817.9,5.00,0.00,22.2,21.4,00.0,31.2,23.8,06.3,0000.0,0003.57,0000.75,0000.49
2022-02-20 07:11:00,,0818.0,4.99,0.00,22.2,21.3,00.0,31.2,23.7,06.4,0000.0,0003.53,0000.74,0000.49
2022-02-20 07:12:00,,0818.0,5.01,0.00,22.1,21.3,00.0,31.2,23.8,06.5,0000.0,0003.52,0000.74,0000.50
2022-02-20 07:13:00,,0818.0,4.99,0.00,22.1,21.3,00.0,31.2,23.8,06.7,0000.0,0003.46,0000.72,0000.50
2022-02-20 07:14:00,,0818.0,5.00,0.00,22.1,21.4,00.0,31.2,23.8,06.6,0000.0,0003.45,0000.71,0000.51
2022-02-20 07:15:00,,0817.9,5.01,0.00,22.1,21.4,00.0,31.2,23.9,06.6,0000.0,0003.49,0000.72,0000.51
2022-02-20 07:16:00,,0818.0,5.01,0.00,22.2,21.4,00.0,31.2,23.9,06.4,0000.0,0003.26,0000.69,0000.50
2022-02-20 07:17:00,,0817.9,4.99,0.00,22.2,21.4,00.0,31.2,23.9,06.3,0000.0,0003.24,0000.69,0000.50
2022-02-20 07:18:00,,0817.9,4.98,0.00,22.1,21.4,00.0,31.2,23.8,06.4,0000.0,0002.76,0000.66,0000.50
2022-02-20 07:19:00,,0818.0,5.00,0.00,22.1,21.4,00.0,31.2,23.9,06.4,0000.0,0001.45,0000.65,0000.49
2022-02-20 07:20:00,,0818.0,5.00,0.00,22.2,21.4,00.0,31.2,23.9,06.4,0000.0,0001.43,0000.63,0000.48
2022-02-20 07:21:00,,0817.9,5.00,0.00,22.2,21.4,00.0,31.2,23.9,06.4,0000.0,0001.49,0000.64,0000.47
2022-02-20 07:22:00,,0817.9,4.99,0.00,22.2,21.4,00.0,31.2,23.8,06.3,0000.0,0001.48,0000.64,0000.46
2022-02-20 07:23:00,,0818.0,5.01,0.00,22.1,21.4,00.0,31.2,23.8,06.4,0000.0,0001.75,0000.67,0000.45
2022-02-20 07:24:00,,0818.0,5.00,0.00,22.1,21.4,00.0,31.2,23.7,06.5,0000.0,0001.89,0000.68,0000.45
2022-02-20 07:25:00,,0818.0,4.99,0.00,22.1,21.4,00.0,31.2,23.7,06.4,0000.0,0001.79,0000.66,0000.44
2022-02-20 07:26:00,,0818.2,4.99,0.00,22.1,21.4,00.0,31.2,23.8,06.5,0000.0,0001.72,0000.63,0000.44
2022-02-20 07:27:00,,0818.2,5.02,0.00,22.1,21.4,00.0,31.2,23.8,06.8,0000.0,0001.68,0000.63,0000.44
2022-02-20 07:28:00,,0818.1,5.00,0.00,22.1,21.4,00.0,31.2,23.8,07.0,0000.0,0001.50,0000.63,0000.44
2022-02-20 07:29:00,,0818.2,4.99,0.00,22.1,21.4,00.0,31.2,23.8,06.8,0000.0,0002.33,0000.66,0000.45
2022-02-20 07:30:00,,0818.2,5.00,0.00,22.1,21.4,00.0,31.2,23.9,06.5,0000.0,0002.86,0000.65,0000.45
2022-02-20 07:31:00,,0818.1,5.00,0.00,22.1,21.4,00.0,31.2,23.8,06.4,0000.0,0002.83,0000.64,0000.46
2022-02-20 07:32:00,,0818.0,5.01,0.00,22.1,21.4,00.0,31.2,23.9,06.3,0000.0,0002.86,0000.64,0000.46
2022-02-20 07:33:00,,0818.1,4.99,0.00,22.1,21.3,00.0,31.1,23.8,06.4,0000.0,0002.88,0000.62,0000.46
2022-02-20 07:34:00,,0818.1,5.00,0.00,22.1,21.3,00.0,31.1,23.7,06.5,0000.0,0002.71,0000.63,0000.47
2022-02-20 07:35:00,,0818.2,5.02,0.00,22.1,21.3,00.0,31.1,23.8,06.6,0000.0,0002.65,0000.64,0000.46
2022-02-20 07:36:00,,0818.3,5.01,0.00,22.1,21.3,00.0,31.1,23.8,06.4,0000.0,0002.69,0000.64,0000.46
2022-02-20 07:37:00,,0818.2,5.00,0.00,22.1,21.3,00.0,31.1,23.8,06.5,0000.0,0004.01,0000.65,0000.46
2022-02-20 07:38:00,,0818.3,5.01,0.00,22.1,21.3,00.0,31.1,23.7,06.5,0000.0,0003.80,0000.63,0000.45
2022-02-20 07:39:00,,0818.2,5.00,0.00,22.1,21.3,00.0,31.1,23.7,06.5,0000.0,0003.93,0000.62,0000.45
2022-02-20 07:40:00,,0818.2,5.00,0.00,22.0,21.2,00.0,31.1,23.7,06.3,0000.0,0003.67,0000.61,0000.45
2022-02-20 07:41:00,,0818.2,5.01,0.00,22.0,21.3,00.0,31.1,23.8,06.2,0000.0,0003.12,0000.61,0000.45
2022-02-20 07:42:00,,0818.2,5.00,0.00,22.1,21.7,00.0,31.2,23.9,06.2,0000.0,0003.15,0000.62,0000.46
2022-02-20 07:43:00,,0818.4,4.98,0.00,22.2,22.5,00.0,31.2,24.2,06.3,0000.0,0003.09,0000.62,0000.46
2022-02-20 07:44:00,,0818.4,5.01,0.00,22.4,23.0,00.0,31.2,24.4,06.3,0000.0,0003.08,0000.63,0000.45
2022-02-20 07:45:00,,0818.4,4.99,0.00,22.4,22.8,00.0,31.3,24.4,06.3,0000.0,0003.43,0000.61,0000.45
2022-02-20 07:46:00,,0818.4,5.00,0.00,22.4,22.6,00.0,31.3,24.3,06.5,0000.0,0004.56,0000.59,0000.46
2022-02-20 07:47:00,,0818.4,5.00,0.00,22.4,22.4,00.0,31.3,24.3,06.4,0000.0,0004.55,0000.58,0000.46
2022-02-20 07:48:00,,0818.4,5.00,0.00,22.4,22.2,00.0,31.3,24.2,06.3,0000.0,0003.40,0000.61,0000.46
2022-02-20 07:49:00,,0818.4,5.01,0.00,22.3,22.0,00.0,31.3,24.1,06.2,0000.0,0003.28,0000.64,0000.47
2022-02-20 07:50:00,,0818.4,5.01,0.00,22.3,21.9,00.0,31.3,24.1,06.3,0000.0,0003.19,0000.64,0000.48
2022-02-20 07:51:00,,0818.4,4.99,0.00,22.3,21.8,00.0,31.3,24.0,06.3,0000.0,0002.67,0000.62,0000.48
2022-02-20 07:52:00,,0818.3,4.99,0.00,22.3,21.7,00.0,31.3,24.0,06.3,0000.0,0002.61,0000.63,0000.47
2022-02-20 07:53:00,,0818.3,5.00,0.00,22.2,21.6,00.0,31.3,24.0,06.4,0000.0,0002.67,0000.65,0000.47
2022-02-20 07:54:00,,0818.2,5.00,0.00,22.2,21.5,00.0,31.3,24.0,06.4,0000.0,0002.65,0000.65,0000.48
2022-02-20 07:55:00,,0818.1,5.00,0.00,22.2,21.4,00.0,31.2,24.0,06.3,0000.0,0002.69,0000.67,0000.49
2022-02-20 07:56:00,,0818.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,06.2,0000.0,0002.40,0000.67,0000.49
2022-02-20 07:57:00,,0818.4,4.99,0.00,22.2,21.3,00.0,31.2,23.9,06.4,0000.0,0001.08,0000.67,0000.49
2022-02-20 07:58:00,,0818.3,5.01,0.00,22.2,21.3,00.0,31.2,23.9,06.5,0000.0,0001.11,0000.68,0000.49
2022-02-20 07:59:00,,0818.2,5.01,0.00,22.1,21.2,00.0,31.2,23.9,06.2,0000.0,0001.04,0000.66,0000.48
