Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-03 14:00:00,SystemResetWarning,0832.3,5.00,000.00,029.5,028.2,000.0,038.1,031.2,30.5,0000.0,0004.50,0009.97,0003.96
2023-07-03 14:01:00,SystemResetWarning,0832.3,5.00,000.00,029.6,028.3,000.0,038.1,031.2,30.3,0000.0,0004.52,0010.52,0003.96
2023-07-03 14:02:00,SystemResetWarning,0832.3,5.00,000.00,029.6,028.4,000.0,038.1,031.2,27.4,0000.0,0004.51,0010.87,0003.95
2023-07-03 14:03:00,SystemResetWarning,0832.3,4.99,000.00,029.6,028.4,000.0,038.1,031.3,26.3,0000.0,0004.48,0011.03,0003.95
2023-07-03 14:04:00,SystemResetWarning,0832.3,4.99,000.00,029.6,028.4,000.0,038.1,031.3,25.3,0000.0,0004.46,0011.36,0003.94
2023-07-03 14:05:00,SystemResetWarning,0832.3,5.00,000.00,029.7,027.2,000.0,038.0,031.2,23.4,0000.0,0004.41,0012.27,0003.92
2023-07-03 14:06:00,SystemResetWarning,0832.3,5.00,000.00,029.6,025.6,000.0,037.9,030.9,23.7,0000.0,0004.39,0012.48,0003.91
2023-07-03 14:07:00,SystemResetWarning,0832.3,5.01,000.00,029.5,025.5,000.0,037.8,030.8,25.0,0000.0,0004.39,0013.03,0003.89
2023-07-03 14:08:00,SystemResetWarning,0832.3,5.01,000.00,029.4,025.8,000.0,037.9,030.7,26.7,0000.0,0004.36,0013.04,0003.88
2023-07-03 14:09:00,SystemResetWarning,0832.3,5.01,000.00,029.4,026.2,000.0,037.9,030.7,24.8,0000.0,0004.31,0012.54,0003.88
2023-07-03 14:10:00,SystemResetWarning,0832.4,4.99,000.00,029.3,026.5,000.0,037.9,030.7,24.1,0000.0,0004.28,0012.41,0003.88
2023-07-03 14:11:00,SystemResetWarning,0832.3,4.99,000.00,029.3,026.9,000.0,037.9,030.8,25.6,0000.0,0004.24,0011.95,0003.88
2023-07-03 14:12:00,SystemResetWarning,0832.3,5.00,000.00,029.3,027.1,000.0,037.9,030.9,25.4,0000.0,0004.23,0011.33,0003.89
2023-07-03 14:13:00,SystemResetWarning,0832.4,5.00,000.00,029.4,027.4,000.0,037.9,030.9,24.7,0000.0,0004.24,0010.99,0003.90
2023-07-03 14:14:00,SystemResetWarning,0832.4,5.00,000.00,029.4,027.6,000.0,037.9,030.9,25.0,0000.0,0004.25,0010.70,0003.91
2023-07-03 14:15:00,SystemResetWarning,0832.4,5.00,000.00,029.4,027.8,000.0,037.9,031.0,23.6,0000.0,0004.26,0010.27,0003.93
2023-07-03 14:16:00,SystemResetWarning,0832.4,5.00,000.00,029.4,027.9,000.0,038.0,031.0,24.2,0000.0,0004.29,0009.37,0003.95
2023-07-03 14:17:00,SystemResetWarning,0832.4,5.00,000.00,029.4,028.0,000.0,038.0,031.1,24.2,0000.0,0004.30,0009.11,0003.96
2023-07-03 14:18:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.1,000.0,038.0,031.1,23.4,0000.0,0004.32,0008.67,0003.98
2023-07-03 14:19:00,SystemResetWarning,0832.4,4.99,000.00,029.5,028.2,000.0,038.0,031.1,24.1,0000.0,0004.34,0008.99,0003.99
2023-07-03 14:20:00,SystemResetWarning,0832.4,5.00,000.00,029.5,028.3,000.0,038.0,031.1,23.5,0000.0,0004.38,0009.44,0003.99
2023-07-03 14:21:00,SystemResetWarning,0832.4,5.00,000.00,029.5,028.4,000.0,038.0,031.2,22.9,0000.0,0004.39,0009.10,0004.00
2023-07-03 14:22:00,SystemResetWarning,0832.4,4.99,000.00,029.6,028.0,000.0,038.0,031.2,22.3,0000.0,0004.38,0008.49,0004.00
2023-07-03 14:23:00,SystemResetWarning,0832.4,5.00,000.00,029.5,026.4,000.0,037.9,031.0,21.5,0000.0,0004.36,0008.44,0003.99
2023-07-03 14:24:00,SystemResetWarning,0832.3,5.00,000.00,029.5,025.4,000.0,037.8,030.8,21.7,0000.0,0004.35,0008.21,0004.00
2023-07-03 14:25:00,SystemResetWarning,0832.3,5.01,000.00,029.4,025.6,000.0,037.8,030.6,22.2,0000.0,0004.35,0008.21,0003.99
2023-07-03 14:26:00,SystemResetWarning,0832.3,5.01,000.00,029.3,026.0,000.0,037.8,030.5,23.2,0000.0,0004.33,0008.10,0003.99
2023-07-03 14:27:00,SystemResetWarning,0832.3,5.00,000.00,029.3,026.3,000.0,037.8,030.6,22.2,0000.0,0004.29,0007.87,0003.99
2023-07-03 14:28:00,SystemResetWarning,0832.3,5.00,000.00,029.3,026.7,000.0,037.8,030.7,22.0,0000.0,0004.30,0008.12,0003.99
2023-07-03 14:29:00,SystemResetWarning,0832.3,5.00,000.00,029.3,027.0,000.0,037.9,030.8,22.3,0000.0,0004.29,0008.16,0003.98
2023-07-03 14:30:00,SystemResetWarning,0832.3,4.99,000.00,029.3,027.3,000.0,037.9,030.8,22.8,0000.0,0004.26,0007.60,0003.97
2023-07-03 14:31:00,SystemResetWarning,0832.3,5.01,000.00,029.3,027.5,000.0,037.9,030.9,23.1,0000.0,0004.23,0007.11,0003.96
2023-07-03 14:32:00,SystemResetWarning,0832.3,5.01,000.00,029.3,027.7,000.0,037.9,030.9,22.0,0000.0,0004.23,0007.04,0003.95
2023-07-03 14:33:00,SystemResetWarning,0832.3,4.98,000.00,029.4,027.8,000.0,037.9,031.0,22.2,0000.0,0004.22,0006.98,0003.94
2023-07-03 14:34:00,SystemResetWarning,0832.2,4.99,000.00,029.4,028.0,000.0,037.9,031.0,22.3,0000.0,0004.23,0007.01,0003.94
2023-07-03 14:35:00,SystemResetWarning,0832.2,5.00,000.00,029.4,028.1,000.0,037.9,031.1,22.4,0000.0,0004.22,0006.99,0003.93
2023-07-03 14:36:00,SystemResetWarning,0832.2,5.01,000.00,029.4,028.2,000.0,037.9,031.1,22.9,0000.0,0004.20,0007.42,0003.91
2023-07-03 14:37:00,SystemResetWarning,0832.2,5.00,000.00,029.5,027.8,000.0,037.9,031.1,22.6,0000.0,0004.24,0007.87,0003.89
2023-07-03 14:38:00,SystemResetWarning,0832.2,4.99,000.00,029.4,026.2,000.0,037.8,030.9,22.6,0000.0,0004.26,0007.97,0003.89
2023-07-03 14:39:00,SystemResetWarning,0832.2,5.02,000.00,029.4,025.4,000.0,037.7,030.7,23.0,0000.0,0004.26,0007.86,0003.88
2023-07-03 14:40:00,SystemResetWarning,0832.2,5.01,000.00,029.3,025.7,000.0,037.7,030.6,22.4,0000.0,0004.27,0007.74,0003.87
2023-07-03 14:41:00,SystemResetWarning,0832.2,5.00,000.00,029.2,026.0,000.0,037.7,030.6,22.6,0000.0,0004.28,0007.78,0003.87
2023-07-03 14:42:00,SystemResetWarning,0832.2,5.01,000.00,029.2,026.4,000.0,037.7,030.6,23.8,0000.0,0004.29,0007.79,0003.88
2023-07-03 14:43:00,SystemResetWarning,0832.3,4.99,000.00,029.2,026.7,000.0,037.8,030.7,24.6,0000.0,0004.29,0007.98,0003.87
2023-07-03 14:44:00,SystemResetWarning,0832.3,5.00,000.00,029.2,027.1,000.0,037.8,030.8,26.7,0000.0,0004.30,0008.69,0003.87
2023-07-03 14:45:00,SystemResetWarning,0832.3,5.02,000.00,029.2,027.3,000.0,037.8,030.8,26.9,0000.0,0004.30,0008.79,0003.87
2023-07-03 14:46:00,SystemResetWarning,0832.3,4.99,000.00,029.3,027.5,000.0,037.8,030.8,26.6,0000.0,0004.31,0008.98,0003.86
2023-07-03 14:47:00,SystemResetWarning,0832.3,5.00,000.00,029.3,027.7,000.0,037.8,030.9,26.8,0000.0,0004.33,0008.69,0003.88
2023-07-03 14:48:00,SystemResetWarning,0832.3,5.01,000.00,029.3,027.9,000.0,037.8,031.0,26.3,0000.0,0004.30,0008.39,0003.89
2023-07-03 14:49:00,SystemResetWarning,0832.3,5.00,000.00,029.4,028.0,000.0,037.8,031.0,26.8,0000.0,0004.29,0008.34,0003.90
2023-07-03 14:50:00,SystemResetWarning,0832.3,5.00,000.00,029.4,028.0,000.0,037.8,031.1,26.7,0000.0,0004.31,0008.36,0003.91
2023-07-03 14:51:00,SystemResetWarning,0832.3,4.98,000.00,029.4,026.7,000.0,037.7,030.9,25.9,0000.0,0004.32,0008.43,0003.93
2023-07-03 14:52:00,SystemResetWarning,0832.3,5.01,000.00,029.3,025.4,000.0,037.6,030.7,24.9,0000.0,0004.35,0008.92,0003.95
2023-07-03 14:53:00,SystemResetWarning,0832.3,5.01,000.00,029.3,025.5,000.0,037.6,030.6,27.2,0000.0,0004.37,0008.95,0003.96
2023-07-03 14:54:00,SystemResetWarning,0832.3,5.00,000.00,029.2,025.8,000.0,037.6,030.5,27.6,0000.0,0004.37,0008.73,0003.97
2023-07-03 14:55:00,SystemResetWarning,0832.3,5.00,000.00,029.1,026.2,000.0,037.6,030.5,27.8,0000.0,0004.35,0008.02,0003.99
2023-07-03 14:56:00,SystemResetWarning,0832.3,5.00,000.00,029.1,026.6,000.0,037.7,030.6,27.3,0000.0,0004.36,0008.10,0004.01
2023-07-03 14:57:00,SystemResetWarning,0832.3,5.00,000.00,029.1,026.9,000.0,037.7,030.7,28.9,0000.0,0004.38,0008.00,0004.04
2023-07-03 14:58:00,SystemResetWarning,0832.3,4.99,000.00,029.1,027.2,000.0,037.7,030.7,28.6,0000.0,0004.39,0008.08,0004.06
2023-07-03 14:59:00,SystemResetWarning,0832.3,5.00,000.00,029.2,027.4,000.0,037.7,030.8,29.0,0000.0,0004.46,0008.27,0004.08
