Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-03 21:00:00,,0830.8,5.01,0.00,28.2,27.6,00.0,37.2,30.1,15.2,0000.0,0006.70,0003.89,0003.57
2021-11-03 21:01:00,,0830.8,4.99,0.00,28.2,27.6,00.0,37.2,30.0,15.5,0000.0,0006.55,0003.91,0003.58
2021-11-03 21:02:00,,0830.8,5.00,0.00,28.2,27.6,00.0,37.2,30.1,15.5,0000.0,0006.59,0003.93,0003.60
2021-11-03 21:03:00,,0830.8,5.00,0.00,28.3,27.6,00.0,37.2,30.1,15.6,0000.0,0006.63,0003.95,0003.63
2021-11-03 21:04:00,,0830.8,4.99,0.00,28.3,27.6,00.0,37.2,30.1,15.5,0000.1,0006.51,0003.94,0003.65
2021-11-03 21:05:00,,0830.8,5.00,0.00,28.3,27.7,00.0,37.2,30.1,15.5,0000.0,0007.06,0003.96,0003.68
2021-11-03 21:06:00,,0830.8,4.98,0.00,28.3,27.7,00.0,37.2,30.1,15.5,0000.6,0007.64,0004.00,0003.72
2021-11-03 21:07:00,,0830.8,5.02,0.00,28.3,27.7,00.0,37.2,30.2,15.6,0001.5,0007.65,0004.04,0003.77
2021-11-03 21:08:00,,0830.7,5.00,0.00,28.3,27.7,00.0,37.3,30.2,15.8,0001.0,0007.47,0004.11,0003.85
2021-11-03 21:09:00,,0830.7,5.00,0.00,28.3,27.7,00.0,37.3,30.2,15.7,0000.0,0007.77,0004.20,0003.92
2021-11-03 21:10:00,,0830.7,4.99,0.00,28.3,27.7,00.0,37.3,30.2,15.8,0000.0,0007.89,0004.28,0003.98
2021-11-03 21:11:00,,0830.8,5.00,0.00,28.3,27.7,00.0,37.3,30.2,16.0,0000.0,0007.92,0004.34,0004.03
2021-11-03 21:12:00,,0830.8,5.00,0.00,28.3,27.7,00.0,37.3,30.2,15.9,0000.0,0007.93,0004.41,0004.11
2021-11-03 21:13:00,,0830.8,5.00,0.00,28.4,27.7,00.0,37.3,30.2,15.9,0000.0,0008.03,0004.47,0004.17
2021-11-03 21:14:00,,0830.8,5.00,0.00,28.4,27.7,00.0,37.3,30.2,15.6,0000.0,0008.14,0004.53,0004.25
2021-11-03 21:15:00,,0830.7,5.01,0.00,28.4,27.7,00.0,37.3,30.2,15.8,0000.0,0008.65,0004.60,0004.32
2021-11-03 21:16:00,,0830.8,5.00,0.00,28.4,27.8,00.0,37.3,30.2,16.0,0000.0,0008.54,0004.65,0004.35
2021-11-03 21:17:00,,0830.8,4.98,0.00,28.4,27.8,00.0,37.4,30.3,15.5,0000.0,0008.34,0004.67,0004.36
2021-11-03 21:18:00,,0830.8,5.01,0.00,28.4,27.8,00.0,37.4,30.2,15.3,0000.0,0009.39,0004.66,0004.34
2021-11-03 21:19:00,,0830.8,4.99,0.00,28.4,27.8,00.0,37.4,30.3,15.4,0000.0,0009.35,0004.63,0004.31
2021-11-03 21:20:00,,0830.8,4.99,0.00,28.4,27.8,00.0,37.4,30.3,15.5,0000.0,0009.64,0004.60,0004.27
2021-11-03 21:21:00,,0830.8,4.99,0.00,28.5,27.8,00.0,37.4,30.3,15.3,0000.0,0009.89,0004.57,0004.23
2021-11-03 21:22:00,,0830.8,5.01,0.00,28.5,27.8,00.0,37.4,30.3,15.3,0000.0,0009.93,0004.56,0004.21
2021-11-03 21:23:00,,0830.8,5.00,0.00,28.5,27.9,00.0,37.4,30.3,15.3,-000.1,0009.89,0004.55,0004.18
2021-11-03 21:24:00,,0830.8,5.00,0.00,28.5,27.9,00.0,37.4,30.3,15.4,-000.1,0009.85,0004.54,0004.16
2021-11-03 21:25:00,,0830.8,4.99,0.00,28.5,27.9,00.0,37.4,30.3,15.6,0000.0,0009.88,0004.49,0004.09
2021-11-03 21:26:00,,0830.7,5.01,0.00,28.5,27.9,00.0,37.4,30.3,15.4,0000.0,0010.27,0004.47,0004.04
2021-11-03 21:27:00,,0830.8,4.99,0.00,28.5,27.9,00.0,37.5,30.4,15.9,0000.0,0010.19,0004.45,0004.02
2021-11-03 21:28:00,,0830.8,5.00,0.00,28.5,27.9,00.0,37.5,30.4,15.6,0000.0,0010.00,0004.44,0004.03
2021-11-03 21:29:00,,0830.8,5.01,0.00,28.6,27.9,00.0,37.5,30.4,15.6,0000.0,0009.00,0004.46,0004.05
2021-11-03 21:30:00,,0830.8,5.01,0.00,28.6,27.9,00.0,37.5,30.4,15.6,0000.0,0008.98,0004.47,0004.06
2021-11-03 21:31:00,,0830.9,5.00,0.00,28.6,27.9,00.0,37.5,30.4,15.9,0000.0,0008.59,0004.47,0004.07
2021-11-03 21:32:00,,0830.9,5.00,0.00,28.6,27.9,00.0,37.5,30.4,15.8,0000.0,0008.29,0004.47,0004.08
2021-11-03 21:33:00,,0830.9,5.00,0.00,28.6,27.9,00.0,37.5,30.4,15.8,0000.1,0008.15,0004.45,0004.10
2021-11-03 21:34:00,,0830.8,4.99,0.00,28.6,28.0,00.0,37.5,30.4,15.8,0000.0,0008.15,0004.43,0004.10
2021-11-03 21:35:00,,0830.8,5.00,0.00,28.6,27.9,00.0,37.5,30.4,15.9,0000.0,0008.25,0004.43,0004.09
2021-11-03 21:36:00,,0830.9,5.00,0.00,28.6,28.0,00.0,37.6,30.4,15.8,0000.2,0008.69,0004.45,0004.09
2021-11-03 21:37:00,,0830.9,5.02,0.00,28.6,28.0,00.0,37.6,30.4,15.6,0001.2,0008.07,0004.46,0004.10
2021-11-03 21:38:00,,0830.9,5.00,0.00,28.6,28.0,00.0,37.6,30.4,15.7,0000.8,0007.87,0004.43,0004.10
2021-11-03 21:39:00,,0830.8,5.00,0.00,28.6,28.0,00.0,37.6,30.4,16.0,0000.5,0007.90,0004.43,0004.10
2021-11-03 21:40:00,,0830.8,4.99,0.00,28.6,28.0,00.0,37.6,30.4,16.2,0000.4,0008.21,0004.41,0004.07
2021-11-03 21:41:00,,0830.8,4.99,0.00,28.6,28.0,00.0,37.6,30.5,15.7,0000.3,0008.31,0004.39,0004.04
2021-11-03 21:42:00,,0830.9,5.01,0.00,28.6,28.0,00.0,37.6,30.5,15.4,0000.0,0008.39,0004.39,0004.03
2021-11-03 21:43:00,,0830.9,5.01,0.00,28.6,28.0,00.0,37.6,30.4,15.2,0000.8,0008.57,0004.40,0004.05
2021-11-03 21:44:00,,0830.9,4.99,0.00,28.6,28.0,00.0,37.6,30.4,15.0,0000.0,0008.78,0004.45,0004.08
2021-11-03 21:45:00,,0830.9,5.01,0.00,28.6,28.0,00.0,37.6,30.4,15.0,0000.6,0008.80,0004.47,0004.11
2021-11-03 21:46:00,,0830.9,5.00,0.00,28.7,28.0,00.0,37.6,30.4,14.9,0001.2,0008.72,0004.49,0004.15
2021-11-03 21:47:00,,0830.8,4.99,0.00,28.7,28.0,00.0,37.6,30.5,14.9,0000.6,0008.27,0004.51,0004.19
2021-11-03 21:48:00,,0830.8,5.00,0.00,28.7,28.1,00.0,37.6,30.5,15.1,0000.1,0008.17,0004.55,0004.21
2021-11-03 21:49:00,,0830.8,5.00,0.00,28.7,28.1,00.0,37.7,30.5,15.3,0000.1,0008.24,0004.57,0004.22
2021-11-03 21:50:00,,0830.8,4.99,0.00,28.7,28.1,00.0,37.7,30.5,15.3,-000.3,0008.23,0004.56,0004.22
2021-11-03 21:51:00,,0830.8,5.00,0.00,28.7,28.1,00.0,37.7,30.5,15.1,-001.1,0007.98,0004.58,0004.24
2021-11-03 21:52:00,,0830.8,5.00,0.00,28.7,28.1,00.0,37.7,30.5,15.0,-001.5,0007.84,0004.61,0004.27
2021-11-03 21:53:00,,0830.7,4.99,0.00,28.7,28.1,00.0,37.7,30.5,15.1,-001.8,0007.77,0004.62,0004.29
2021-11-03 21:54:00,,0830.8,4.99,0.00,28.7,28.1,00.0,37.7,30.5,15.3,-002.6,0007.55,0004.60,0004.27
2021-11-03 21:55:00,,0830.8,5.00,0.00,28.7,28.1,00.0,37.7,30.5,15.5,-002.8,0007.21,0004.55,0004.24
2021-11-03 21:56:00,,0830.8,5.02,0.00,28.7,28.1,00.0,37.7,30.5,15.2,-002.8,0007.08,0004.51,0004.21
2021-11-03 21:57:00,,0830.8,5.00,0.00,28.7,28.1,00.0,37.7,30.5,15.2,-002.7,0006.99,0004.48,0004.20
2021-11-03 21:58:00,,0830.7,4.99,0.00,28.7,28.1,00.0,37.7,30.6,15.2,-002.6,0006.97,0004.47,0004.18
2021-11-03 21:59:00,,0830.8,4.99,0.00,28.8,28.1,00.0,37.7,30.6,15.1,-002.1,0007.61,0004.45,0004.17
