Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-09 22:00:00,,0820.5,4.98,0.00,24.7,23.3,00.0,33.6,26.5,08.7,0000.0,0003.00,0001.00,0000.83
2022-12-09 22:01:00,,0820.4,5.00,0.00,24.7,23.3,00.0,33.6,26.5,08.7,0000.0,0003.64,0001.01,0000.83
2022-12-09 22:02:00,,0820.3,5.02,0.00,24.7,23.3,00.0,33.6,26.5,08.6,0000.0,0003.89,0001.03,0000.83
2022-12-09 22:03:00,,0820.3,5.01,0.00,24.7,23.2,00.0,33.6,26.5,08.5,0000.0,0003.91,0001.04,0000.83
2022-12-09 22:04:00,,0820.4,4.99,0.00,24.7,23.2,00.0,33.6,26.5,08.6,0000.0,0003.91,0001.04,0000.84
2022-12-09 22:05:00,,0820.3,4.98,0.00,24.7,23.2,00.0,33.6,26.5,08.6,0000.0,0003.83,0001.02,0000.83
2022-12-09 22:06:00,,0820.4,5.02,0.00,24.7,23.2,00.0,33.5,26.5,08.6,0000.0,0003.84,0001.02,0000.83
2022-12-09 22:07:00,,0820.4,5.02,0.00,24.7,23.2,00.0,33.5,26.5,08.6,0000.0,0003.86,0001.03,0000.83
2022-12-09 22:08:00,,0820.2,4.98,0.00,24.7,23.1,00.0,33.5,26.5,08.7,0000.0,0003.85,0001.04,0000.83
2022-12-09 22:09:00,,0820.4,4.99,0.00,24.7,23.1,00.0,33.5,26.4,08.7,0000.0,0003.87,0001.08,0000.83
2022-12-09 22:10:00,,0820.3,5.02,0.00,24.6,23.1,00.0,33.5,26.5,08.8,0000.0,0003.87,0001.10,0000.84
2022-12-09 22:11:00,,0820.3,5.01,0.00,24.6,23.1,00.0,33.5,26.4,08.7,0000.0,0003.78,0001.09,0000.84
2022-12-09 22:12:00,,0820.3,4.99,0.00,24.6,23.1,00.0,33.5,26.4,08.7,0000.0,0003.58,0001.12,0000.85
2022-12-09 22:13:00,,0820.2,4.99,0.00,24.6,23.0,00.0,33.5,26.4,08.7,0000.0,0003.06,0001.13,0000.86
2022-12-09 22:14:00,,0820.2,5.02,0.00,24.6,23.0,00.0,33.5,26.4,08.7,0000.0,0003.06,0001.12,0000.87
2022-12-09 22:15:00,,0820.2,5.01,0.00,24.6,23.0,00.0,33.5,26.4,08.6,0000.0,0003.85,0001.16,0000.87
2022-12-09 22:16:00,,0820.4,4.98,0.00,24.6,23.0,00.0,33.5,26.4,08.6,0000.0,0004.45,0001.22,0000.88
2022-12-09 22:17:00,,0820.3,4.99,0.00,24.5,22.9,00.0,33.5,26.3,08.7,0000.0,0004.50,0001.24,0000.88
2022-12-09 22:18:00,,0820.3,5.00,0.00,24.5,22.9,00.0,33.5,26.3,08.7,0000.0,0004.57,0001.27,0000.88
2022-12-09 22:19:00,,0820.3,5.03,0.00,24.5,22.9,00.0,33.4,26.3,08.7,0000.0,0004.05,0001.26,0000.89
2022-12-09 22:20:00,,0820.4,4.98,0.00,24.5,22.8,00.0,33.4,26.3,08.7,0000.0,0003.19,0001.23,0000.88
2022-12-09 22:21:00,,0820.4,4.98,0.00,24.5,22.8,00.0,33.4,26.2,08.8,0000.0,0003.25,0001.24,0000.88
2022-12-09 22:22:00,,0820.3,5.00,0.00,24.5,22.8,00.0,33.4,26.2,08.8,0000.0,0003.31,0001.26,0000.90
2022-12-09 22:23:00,,0820.2,5.01,0.00,24.4,22.8,00.0,33.4,26.1,08.8,0000.0,0003.15,0001.22,0000.89
2022-12-09 22:24:00,,0820.2,4.98,0.00,24.4,22.8,00.0,33.4,26.2,08.8,0000.0,0003.10,0001.21,0000.88
2022-12-09 22:25:00,,0820.1,4.99,0.00,24.4,22.7,00.0,33.4,26.2,08.8,0000.0,0003.56,0001.20,0000.88
2022-12-09 22:26:00,,0820.2,5.02,0.00,24.4,22.7,00.0,33.3,26.2,08.8,0000.0,0003.54,0001.19,0000.88
2022-12-09 22:27:00,,0820.4,5.00,0.00,24.4,22.7,00.0,33.3,26.1,08.8,0000.0,0003.09,0001.15,0000.87
2022-12-09 22:28:00,,0820.3,4.99,0.00,24.3,22.6,00.0,33.3,26.1,08.8,0000.0,0003.01,0001.13,0000.87
2022-12-09 22:29:00,,0820.3,4.99,0.00,24.3,22.6,00.0,33.3,26.1,08.8,0000.0,0002.95,0001.11,0000.87
2022-12-09 22:30:00,,0820.4,5.03,0.00,24.3,22.6,00.0,33.3,26.1,08.8,0000.0,0002.96,0001.12,0000.87
2022-12-09 22:31:00,,0820.5,4.99,0.00,24.3,22.6,00.0,33.3,26.1,08.8,0000.0,0002.98,0001.13,0000.88
2022-12-09 22:32:00,,0820.5,4.98,0.00,24.3,22.6,00.0,33.3,26.0,08.9,0000.0,0002.91,0001.12,0000.89
2022-12-09 22:33:00,,0820.6,5.00,0.00,24.3,22.6,00.0,33.2,26.0,08.9,0000.0,0002.86,0001.11,0000.89
2022-12-09 22:34:00,,0820.6,5.03,0.00,24.2,22.6,00.0,33.2,25.9,08.9,0000.0,0002.88,0001.10,0000.89
2022-12-09 22:35:00,,0820.7,4.99,0.00,24.2,22.6,00.0,33.2,26.0,08.9,0000.0,0003.01,0001.12,0000.90
2022-12-09 22:36:00,,0820.6,4.98,0.00,24.2,22.6,00.0,33.2,26.0,08.9,0000.0,0002.73,0001.15,0000.91
2022-12-09 22:37:00,,0820.7,5.02,0.00,24.2,22.6,00.0,33.2,26.0,09.0,0000.0,0001.89,0001.15,0000.90
2022-12-09 22:38:00,,0820.6,5.01,0.00,24.2,22.6,00.0,33.2,25.9,09.0,0000.0,0001.77,0001.15,0000.91
2022-12-09 22:39:00,,0820.6,4.98,0.00,24.2,22.6,00.0,33.2,25.9,09.0,0000.0,0001.92,0001.19,0000.91
2022-12-09 22:40:00,,0820.7,4.99,0.00,24.2,22.6,00.0,33.2,25.9,09.0,0000.0,0002.02,0001.23,0000.91
2022-12-09 22:41:00,,0820.7,5.02,0.00,24.2,22.6,00.0,33.1,26.0,09.0,0000.0,0002.03,0001.24,0000.92
2022-12-09 22:42:00,,0820.7,5.01,0.00,24.2,22.6,00.0,33.1,26.0,09.0,0000.0,0002.00,0001.23,0000.92
2022-12-09 22:43:00,,0820.7,4.98,0.00,24.2,22.6,00.0,33.1,26.0,09.0,0000.0,0001.98,0001.22,0000.91
2022-12-09 22:44:00,,0820.7,4.99,0.00,24.2,22.6,00.0,33.1,25.9,09.0,0000.0,0002.10,0001.22,0000.90
2022-12-09 22:45:00,,0820.7,5.02,0.00,24.1,22.5,00.0,33.1,25.9,09.0,0000.0,0002.15,0001.25,0000.91
2022-12-09 22:46:00,,0820.7,5.01,0.00,24.1,22.5,00.0,33.1,25.9,09.1,0000.0,0002.09,0001.25,0000.91
2022-12-09 22:47:00,,0820.7,4.98,0.00,24.1,22.5,00.0,33.1,25.9,09.0,0000.0,0002.03,0001.23,0000.91
2022-12-09 22:48:00,,0820.7,5.00,0.00,24.1,22.5,00.0,33.1,25.9,09.1,0000.0,0002.31,0001.21,0000.91
2022-12-09 22:49:00,,0820.7,5.03,0.00,24.1,22.5,00.0,33.0,25.9,09.1,0000.0,0003.18,0001.24,0000.92
2022-12-09 22:50:00,,0820.7,4.98,0.00,24.1,22.5,00.0,33.0,25.9,09.1,0000.0,0004.57,0001.25,0000.92
2022-12-09 22:51:00,,0820.7,4.99,0.00,24.1,22.4,00.0,33.0,25.8,09.1,0000.0,0004.79,0001.27,0000.93
2022-12-09 22:52:00,,0820.8,5.01,0.00,24.0,22.4,00.0,33.0,25.8,09.1,0000.0,0005.14,0001.25,0000.93
2022-12-09 22:53:00,,0820.7,5.01,0.00,24.0,22.4,00.0,33.0,25.8,09.1,0000.0,0005.15,0001.24,0000.94
2022-12-09 22:54:00,,0820.7,4.98,0.00,24.0,22.3,00.0,33.0,25.8,09.0,0000.0,0005.17,0001.26,0000.95
2022-12-09 22:55:00,,0820.7,5.00,0.00,24.0,22.3,00.0,33.0,25.7,09.1,0000.0,0005.35,0001.27,0000.95
2022-12-09 22:56:00,,0820.8,5.02,0.00,24.0,22.3,00.0,32.9,25.7,09.1,0000.0,0005.47,0001.28,0000.95
2022-12-09 22:57:00,,0820.8,4.99,0.00,24.0,22.3,00.0,32.9,25.7,09.2,0000.0,0005.81,0001.31,0000.96
2022-12-09 22:58:00,,0820.7,4.98,0.00,23.9,22.2,00.0,32.9,25.7,09.1,0000.0,0006.21,0001.34,0000.96
2022-12-09 22:59:00,,0820.7,5.01,0.00,23.9,22.2,00.0,32.9,25.6,09.2,0000.0,0005.85,0001.34,0000.95
