Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-23 01:00:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.1,000.0,034.0,027.3,8.5,0000.0,0002.67,0015.80,0000.85
2023-11-23 01:01:00,SystemResetWarning,0828.1,4.99,000.00,025.9,025.1,000.0,034.0,027.3,8.4,0000.0,0002.67,0016.07,0000.85
2023-11-23 01:02:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.1,000.0,034.0,027.3,8.4,0000.0,0002.75,0016.03,0000.86
2023-11-23 01:03:00,SystemResetWarning,0828.1,4.99,000.00,025.9,025.1,000.0,034.0,027.3,8.3,0000.0,0002.79,0016.00,0000.86
2023-11-23 01:04:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.1,027.3,8.3,0000.0,0002.80,0017.02,0000.87
2023-11-23 01:05:00,SystemResetWarning,0828.1,5.01,000.00,026.0,025.1,000.0,034.1,027.4,8.3,0000.0,0002.78,0016.65,0000.86
2023-11-23 01:06:00,SystemResetWarning,0828.1,5.00,000.00,025.9,023.7,000.0,034.1,027.2,8.3,0000.0,0002.77,0015.90,0000.86
2023-11-23 01:07:00,SystemResetWarning,0828.0,5.00,000.00,025.8,022.0,000.0,034.0,026.9,8.4,0000.0,0002.66,0015.29,0000.85
2023-11-23 01:08:00,SystemResetWarning,0828.0,5.01,000.00,025.6,021.8,000.0,034.0,026.6,8.4,0000.0,0002.68,0014.91,0000.85
2023-11-23 01:09:00,SystemResetWarning,0827.9,5.02,000.00,025.5,022.2,000.0,033.9,026.3,8.5,0000.0,0002.58,0014.93,0000.85
2023-11-23 01:10:00,SystemResetWarning,0827.9,4.99,000.00,025.4,022.6,000.0,033.9,026.4,8.5,0000.0,0002.51,0013.65,0000.87
2023-11-23 01:11:00,SystemResetWarning,0828.0,5.00,000.00,025.4,022.9,000.0,033.8,026.5,8.5,0000.0,0002.52,0013.05,0000.88
2023-11-23 01:12:00,SystemResetWarning,0828.0,5.00,000.00,025.4,023.3,000.0,033.8,026.5,8.5,0000.0,0002.52,0011.88,0000.90
2023-11-23 01:13:00,SystemResetWarning,0827.9,5.00,000.00,025.4,023.5,000.0,033.8,026.6,8.5,0000.0,0002.51,0012.14,0000.92
2023-11-23 01:14:00,SystemResetWarning,0828.0,5.00,000.00,025.4,023.8,000.0,033.7,026.6,8.4,0000.0,0002.50,0012.58,0000.93
2023-11-23 01:15:00,SystemResetWarning,0827.9,5.00,000.00,025.4,023.9,000.0,033.7,026.7,8.3,0000.0,0002.38,0012.19,0000.92
2023-11-23 01:16:00,SystemResetWarning,0828.0,5.00,000.00,025.4,024.1,000.0,033.7,026.7,8.2,0000.0,0002.32,0012.93,0000.92
2023-11-23 01:17:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.2,000.0,033.7,026.7,8.3,0000.0,0002.31,0012.92,0000.94
2023-11-23 01:18:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.3,000.0,033.7,026.8,8.4,0000.0,0002.31,0012.05,0000.95
2023-11-23 01:19:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.4,000.0,033.7,026.8,8.4,0000.0,0002.26,0012.04,0000.96
2023-11-23 01:20:00,SystemResetWarning,0827.9,5.00,000.00,025.5,024.5,000.0,033.7,026.8,8.4,0000.0,0002.22,0010.87,0000.97
2023-11-23 01:21:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.5,000.0,033.7,026.8,8.4,0000.0,0002.22,0011.04,0000.96
2023-11-23 01:22:00,SystemResetWarning,0827.8,5.01,000.00,025.5,024.6,000.0,033.7,026.9,8.4,0000.0,0002.14,0011.06,0000.95
2023-11-23 01:23:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.6,000.0,033.7,026.9,8.3,0000.0,0002.08,0012.14,0000.92
2023-11-23 01:24:00,SystemResetWarning,0827.8,5.01,000.00,025.5,024.6,000.0,033.7,026.9,8.3,0000.0,0002.02,0011.99,0000.90
2023-11-23 01:25:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.7,000.0,033.8,026.9,8.3,0000.0,0001.97,0011.77,0000.88
2023-11-23 01:26:00,SystemResetWarning,0827.8,4.99,000.00,025.6,024.7,000.0,033.8,027.0,8.2,0000.0,0002.02,0012.51,0000.88
2023-11-23 01:27:00,SystemResetWarning,0828.0,4.99,000.00,025.6,024.7,000.0,033.8,027.0,8.2,0000.0,0001.94,0011.20,0000.87
2023-11-23 01:28:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.8,000.0,033.8,027.0,8.2,0000.0,0001.88,0010.58,0000.84
2023-11-23 01:29:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.8,000.0,033.8,027.0,8.2,0000.0,0001.82,0010.84,0000.82
2023-11-23 01:30:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.8,000.0,033.8,027.0,8.2,0000.0,0001.84,0011.12,0000.82
2023-11-23 01:31:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,033.8,027.0,8.2,0000.0,0001.81,0010.94,0000.80
2023-11-23 01:32:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,033.8,027.0,8.0,0000.0,0001.77,0010.66,0000.79
2023-11-23 01:33:00,SystemResetWarning,0827.8,5.01,000.00,025.7,024.8,000.0,033.9,027.0,8.1,0000.0,0001.81,0011.69,0000.78
2023-11-23 01:34:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,033.9,027.1,8.2,0000.0,0001.81,0010.93,0000.78
2023-11-23 01:35:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,033.9,027.1,8.2,0000.0,0001.82,0010.66,0000.78
2023-11-23 01:36:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.9,000.0,033.9,027.1,8.2,0000.0,0001.83,0011.66,0000.77
2023-11-23 01:37:00,SystemResetWarning,0827.8,5.01,000.00,025.7,024.9,000.0,033.9,027.1,8.2,0000.0,0001.87,0011.23,0000.77
2023-11-23 01:38:00,SystemResetWarning,0827.9,5.00,000.00,025.8,024.9,000.0,033.9,027.1,8.2,0000.0,0001.95,0011.19,0000.76
2023-11-23 01:39:00,SystemResetWarning,0827.8,5.00,000.00,025.8,024.9,000.0,033.9,027.1,8.2,0000.0,0001.94,0011.30,0000.76
2023-11-23 01:40:00,SystemResetWarning,0827.8,5.01,000.00,025.8,024.9,000.0,033.9,027.1,8.1,0000.0,0001.96,0011.55,0000.76
2023-11-23 01:41:00,SystemResetWarning,0827.7,5.00,000.00,025.8,024.9,000.0,034.0,027.2,8.1,0000.0,0001.90,0010.81,0000.75
2023-11-23 01:42:00,SystemResetWarning,0827.7,5.00,000.00,025.8,024.9,000.0,034.0,027.1,8.0,0000.0,0001.88,0010.81,0000.75
2023-11-23 01:43:00,SystemResetWarning,0827.8,5.01,000.00,025.8,024.9,000.0,034.0,027.2,8.0,0000.0,0001.88,0011.09,0000.75
2023-11-23 01:44:00,SystemResetWarning,0827.7,4.99,000.00,025.8,024.9,000.0,034.0,027.1,8.0,0000.0,0001.81,0009.99,0000.75
2023-11-23 01:45:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.0,000.0,034.0,027.1,8.1,0000.0,0001.77,0009.57,0000.75
2023-11-23 01:46:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.0,000.0,034.0,027.1,8.1,0000.0,0001.77,0009.57,0000.74
2023-11-23 01:47:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.0,000.0,034.0,027.1,8.2,0000.0,0001.75,0008.62,0000.73
2023-11-23 01:48:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.0,000.0,034.0,027.1,8.2,0000.0,0001.62,0007.91,0000.71
2023-11-23 01:49:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.0,000.0,034.1,027.1,8.2,0000.0,0001.50,0007.81,0000.70
2023-11-23 01:50:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.0,000.0,034.1,027.2,8.3,0000.0,0001.51,0007.92,0000.69
2023-11-23 01:51:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.0,000.0,034.1,027.2,8.3,0000.0,0001.46,0008.12,0000.67
2023-11-23 01:52:00,SystemResetWarning,0827.8,5.00,000.00,025.9,024.9,000.0,034.1,027.2,8.3,0000.0,0001.43,0009.12,0000.65
2023-11-23 01:53:00,SystemResetWarning,0827.8,5.00,000.00,025.8,024.9,000.0,034.1,027.1,8.2,0000.0,0001.35,0008.95,0000.61
2023-11-23 01:54:00,SystemResetWarning,0827.8,5.00,000.00,025.8,024.9,000.0,034.1,027.2,8.2,0000.0,0001.28,0008.87,0000.58
2023-11-23 01:55:00,SystemResetWarning,0827.8,4.99,000.00,025.8,024.9,000.0,034.1,027.1,8.3,0000.0,0001.20,0008.74,0000.56
2023-11-23 01:56:00,SystemResetWarning,0827.8,5.01,000.00,025.8,024.9,000.0,034.1,027.1,8.2,0000.0,0001.10,0008.62,0000.53
2023-11-23 01:57:00,SystemResetWarning,0827.8,5.01,000.00,025.8,024.9,000.0,034.1,027.1,8.2,0000.0,0000.96,0008.19,0000.50
2023-11-23 01:58:00,SystemResetWarning,0827.8,5.01,000.00,025.9,024.9,000.0,034.1,027.2,8.2,0000.0,0000.83,0007.58,0000.47
2023-11-23 01:59:00,SystemResetWarning,0827.7,4.99,000.00,025.9,024.9,000.0,034.1,027.1,8.2,0000.0,0000.82,0007.51,0000.45
