Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-22 00:00:00,,0821.5,4.98,0.00,21.8,20.5,00.0,30.8,23.4,04.1,0002.1,0012.55,0092.09,0004.47
2022-12-22 00:01:00,,0821.4,5.01,0.00,21.9,21.5,00.0,30.7,23.7,04.1,0001.9,0012.30,0090.79,0004.42
2022-12-22 00:02:00,,0821.4,5.02,0.00,22.0,21.7,00.0,30.7,23.8,04.1,0001.5,0011.99,0088.70,0004.37
2022-12-22 00:03:00,,0821.7,4.95,0.00,21.9,21.0,00.0,30.8,23.6,04.1,0001.1,0011.83,0089.61,0004.35
2022-12-22 00:04:00,,0821.8,5.03,0.00,21.8,20.4,00.0,30.8,23.4,04.1,0001.9,0011.71,0089.69,0004.35
2022-12-22 00:05:00,,0821.8,5.01,0.00,21.7,19.8,00.0,30.8,23.2,04.1,0001.9,0011.70,0090.77,0004.34
2022-12-22 00:06:00,,0821.8,5.01,0.00,21.6,19.4,00.0,30.7,23.0,04.2,0001.5,0011.55,0091.32,0004.34
2022-12-22 00:07:00,,0821.8,5.01,0.00,21.5,18.9,00.0,30.7,22.8,04.2,0001.4,0011.49,0088.49,0004.33
2022-12-22 00:08:00,,0821.8,4.99,0.00,21.4,18.7,00.0,30.6,22.6,04.3,0001.0,0011.61,0086.11,0004.34
2022-12-22 00:09:00,,0821.7,4.97,0.00,21.4,19.7,00.0,30.5,22.9,04.3,0000.1,0011.70,0084.71,0004.35
2022-12-22 00:10:00,,0821.8,5.03,0.00,21.5,20.7,00.0,30.4,23.1,04.3,-000.0,0011.80,0084.15,0004.35
2022-12-22 00:11:00,,0821.8,5.01,0.00,21.6,21.4,00.0,30.4,23.3,04.3,0000.7,0011.96,0085.30,0004.35
2022-12-22 00:12:00,,0821.9,4.98,0.00,21.6,20.9,00.0,30.5,23.2,04.3,0001.2,0012.03,0087.12,0004.38
2022-12-22 00:13:00,,0822.1,4.98,0.00,21.5,20.1,00.0,30.5,22.9,04.4,0001.1,0012.12,0085.89,0004.41
2022-12-22 00:14:00,,0822.3,5.02,0.00,21.3,19.3,00.0,30.5,22.7,04.4,0001.1,0012.09,0081.65,0004.42
2022-12-22 00:15:00,,0822.2,5.02,0.00,21.2,18.5,00.0,30.4,22.4,04.5,0000.7,0012.06,0082.88,0004.41
2022-12-22 00:16:00,,0822.1,5.00,0.00,21.0,18.2,00.0,30.3,22.2,04.5,0000.8,0011.99,0082.27,0004.40
2022-12-22 00:17:00,,0822.0,4.97,0.00,21.1,19.3,00.0,30.2,22.5,04.5,0000.9,0011.95,0081.46,0004.39
2022-12-22 00:18:00,,0822.1,5.01,0.00,21.2,20.3,00.0,30.1,22.8,04.5,0000.8,0011.95,0083.21,0004.38
2022-12-22 00:19:00,,0822.1,5.02,0.00,21.3,21.0,00.0,30.1,23.0,04.5,0001.2,0012.00,0084.07,0004.36
2022-12-22 00:20:00,,0822.2,4.98,0.00,21.4,21.5,00.0,30.1,23.2,04.5,0001.5,0012.07,0083.98,0004.36
2022-12-22 00:21:00,,0822.3,5.04,0.00,21.4,21.1,00.0,30.2,23.1,04.5,0001.5,0012.04,0082.57,0004.37
2022-12-22 00:22:00,,0822.3,4.95,0.00,21.3,20.2,00.0,30.2,22.8,04.5,0001.3,0012.09,0084.58,0004.36
2022-12-22 00:23:00,,0822.2,5.00,0.00,21.2,19.4,00.0,30.2,22.5,04.5,0001.5,0012.09,0083.13,0004.34
2022-12-22 00:24:00,,0822.4,5.00,0.00,21.1,18.9,00.0,30.2,22.3,04.5,0001.6,0011.99,0084.07,0004.32
2022-12-22 00:25:00,,0822.4,5.02,0.00,21.0,18.7,00.0,30.1,22.2,04.6,0001.1,0011.97,0085.26,0004.29
2022-12-22 00:26:00,,0822.4,4.96,0.00,21.0,19.7,00.0,30.0,22.6,04.6,0001.1,0012.04,0086.07,0004.29
2022-12-22 00:27:00,,0822.4,5.02,0.00,21.2,20.7,00.0,30.0,22.9,04.5,0001.3,0012.01,0084.40,0004.29
2022-12-22 00:28:00,,0822.2,5.00,0.00,21.3,21.4,00.0,30.0,23.1,04.5,0001.4,0012.09,0085.84,0004.30
2022-12-22 00:29:00,,0822.0,4.98,0.00,21.3,20.9,00.0,30.1,23.0,04.5,0001.6,0012.23,0088.85,0004.32
2022-12-22 00:30:00,,0821.8,5.03,0.00,21.2,19.8,00.0,30.1,22.7,04.5,0001.1,0012.09,0090.11,0004.32
2022-12-22 00:31:00,,0822.1,4.98,0.00,21.0,18.9,00.0,30.1,22.3,04.6,0002.1,0011.95,0092.61,0004.30
2022-12-22 00:32:00,,0822.4,4.98,0.00,20.9,18.5,00.0,30.0,22.1,04.6,0001.9,0011.94,0092.94,0004.30
2022-12-22 00:33:00,,0822.4,5.03,0.00,20.9,19.5,00.0,29.9,22.4,04.6,0000.8,0011.91,0092.33,0004.31
2022-12-22 00:34:00,,0822.4,5.00,0.00,21.0,20.6,00.0,29.9,22.7,04.6,0000.7,0011.72,0091.58,0004.30
2022-12-22 00:35:00,,0822.4,5.00,0.00,21.2,21.4,00.0,29.9,23.0,04.6,0000.4,0011.74,0090.93,0004.30
2022-12-22 00:36:00,,0822.4,4.96,0.00,21.2,21.4,00.0,29.9,23.0,04.5,0001.5,0011.73,0088.96,0004.31
2022-12-22 00:37:00,,0822.2,5.02,0.00,21.2,20.3,00.0,30.0,22.7,04.6,0001.6,0011.60,0084.24,0004.29
2022-12-22 00:38:00,,0822.0,5.02,0.00,21.0,19.4,00.0,30.0,22.3,04.6,0001.1,0011.62,0083.47,0004.27
2022-12-22 00:39:00,,0821.9,4.97,0.00,20.8,18.6,00.0,30.0,22.0,04.7,0000.2,0011.53,0082.09,0004.26
2022-12-22 00:40:00,,0822.0,5.00,0.00,20.8,18.8,00.0,29.9,22.1,04.7,-000.1,0011.20,0078.30,0004.22
2022-12-22 00:41:00,,0822.3,5.04,0.00,20.9,19.8,00.0,29.8,22.4,04.7,0000.1,0011.12,0078.38,0004.23
2022-12-22 00:42:00,,0822.7,4.97,0.00,21.0,20.7,00.0,29.8,22.6,04.6,-000.1,0011.16,0077.25,0004.25
2022-12-22 00:43:00,,0822.7,5.03,0.00,21.1,21.3,00.0,29.8,22.9,04.6,0000.7,0011.16,0077.54,0004.25
2022-12-22 00:44:00,,0822.8,4.97,0.00,21.2,21.3,00.0,29.8,22.9,04.6,0001.5,0010.98,0075.77,0004.25
2022-12-22 00:45:00,,0823.0,5.03,0.00,21.1,20.2,00.0,29.9,22.6,04.6,0001.3,0011.03,0074.75,0004.25
2022-12-22 00:46:00,,0823.0,4.96,0.00,20.9,19.1,00.0,29.9,22.2,04.7,0001.5,0010.98,0074.42,0004.28
2022-12-22 00:47:00,,0822.9,4.98,0.00,20.8,18.3,00.0,29.9,22.0,04.7,0001.4,0010.93,0074.02,0004.28
2022-12-22 00:48:00,,0822.7,5.03,0.00,20.7,18.7,00.0,29.8,22.0,04.7,0001.3,0010.85,0072.23,0004.27
2022-12-22 00:49:00,,0822.7,5.00,0.00,20.8,19.8,00.0,29.7,22.3,04.7,0001.6,0010.70,0072.74,0004.28
2022-12-22 00:50:00,,0822.8,4.99,0.00,20.9,20.7,00.0,29.7,22.6,04.7,0001.6,0010.56,0071.44,0004.30
2022-12-22 00:51:00,,0822.7,4.98,0.00,21.0,21.4,00.0,29.7,22.8,04.7,0001.8,0010.56,0070.76,0004.32
2022-12-22 00:52:00,,0822.7,5.04,0.00,21.1,21.4,00.0,29.7,22.8,04.7,0001.8,0010.53,0068.25,0004.32
2022-12-22 00:53:00,,0822.6,4.95,0.00,21.0,20.3,00.0,29.8,22.5,04.7,0001.0,0010.44,0066.31,0004.31
2022-12-22 00:54:00,,0822.7,5.02,0.00,20.9,19.1,00.0,29.8,22.2,04.7,0000.7,0010.25,0065.19,0004.31
2022-12-22 00:55:00,,0823.1,5.02,0.00,20.7,18.6,00.0,29.8,21.9,04.7,0001.1,0010.08,0062.23,0004.30
2022-12-22 00:56:00,,0823.2,4.94,0.00,20.7,19.5,00.0,29.7,22.1,04.7,0001.2,0009.95,0062.34,0004.28
2022-12-22 00:57:00,,0822.9,5.03,0.00,20.8,20.3,00.0,29.6,22.4,04.7,0001.2,0009.84,0059.67,0004.28
2022-12-22 00:58:00,,0822.6,4.97,0.00,20.9,21.0,00.0,29.6,22.6,04.7,0001.2,0009.76,0057.47,0004.27
2022-12-22 00:59:00,,0822.7,5.04,0.00,21.0,21.5,00.0,29.6,22.8,04.6,0001.4,0009.70,0057.24,0004.29
