Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-18 02:00:00,SystemResetWarning,0837.3,5.01,000.00,026.5,025.6,000.0,034.8,027.8,7.3,0000.0,0006.98,0001.61,0001.02
2023-12-18 02:01:00,SystemResetWarning,0837.3,5.01,000.00,026.5,025.6,000.0,034.8,027.8,7.3,0000.0,0006.84,0001.63,0001.03
2023-12-18 02:02:00,SystemResetWarning,0837.3,5.00,000.00,026.5,025.6,000.0,034.8,027.9,7.4,0000.0,0007.24,0001.61,0001.03
2023-12-18 02:03:00,SystemResetWarning,0837.4,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.4,0000.0,0007.72,0001.68,0001.03
2023-12-18 02:04:00,SystemResetWarning,0837.4,4.99,000.00,026.5,025.5,000.0,034.8,027.8,7.4,0000.0,0007.80,0001.73,0001.04
2023-12-18 02:05:00,SystemResetWarning,0837.3,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.4,0000.0,0007.97,0001.69,0001.04
2023-12-18 02:06:00,SystemResetWarning,0837.3,5.01,000.00,026.5,025.5,000.0,034.8,027.8,7.3,0000.0,0008.33,0001.75,0001.06
2023-12-18 02:07:00,SystemResetWarning,0837.3,5.01,000.00,026.5,025.5,000.0,034.8,027.8,7.3,0000.0,0007.84,0001.78,0001.08
2023-12-18 02:08:00,SystemResetWarning,0837.3,5.01,000.00,026.5,025.5,000.0,034.8,027.8,7.3,0000.0,0007.91,0001.79,0001.08
2023-12-18 02:09:00,SystemResetWarning,0837.2,4.99,000.00,026.5,025.5,000.0,034.8,027.8,7.3,0000.0,0007.38,0001.77,0001.08
2023-12-18 02:10:00,SystemResetWarning,0837.2,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.3,0000.0,0006.19,0001.83,0001.09
2023-12-18 02:11:00,SystemResetWarning,0837.2,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.3,0000.0,0006.32,0001.89,0001.11
2023-12-18 02:12:00,SystemResetWarning,0837.2,5.00,000.00,026.5,025.4,000.0,034.8,027.8,7.3,0000.0,0006.90,0001.88,0001.11
2023-12-18 02:13:00,SystemResetWarning,0837.2,5.00,000.00,026.5,025.4,000.0,034.8,027.7,7.3,0000.0,0006.58,0001.83,0001.11
2023-12-18 02:14:00,SystemResetWarning,0837.2,5.00,000.00,026.5,025.4,000.0,034.8,027.8,7.3,0000.0,0005.88,0001.77,0001.10
2023-12-18 02:15:00,SystemResetWarning,0837.3,5.00,000.00,026.5,025.4,000.0,034.8,027.7,7.3,0000.0,0006.46,0001.69,0001.09
2023-12-18 02:16:00,SystemResetWarning,0837.2,5.00,000.00,026.5,025.4,000.0,034.8,027.7,7.3,0000.0,0006.61,0001.71,0001.08
2023-12-18 02:17:00,SystemResetWarning,0837.2,5.00,000.00,026.4,025.4,000.0,034.8,027.7,7.3,0000.0,0006.03,0001.65,0001.07
2023-12-18 02:18:00,SystemResetWarning,0837.3,5.01,000.00,026.4,025.4,000.0,034.8,027.7,7.3,0000.0,0006.71,0001.61,0001.06
2023-12-18 02:19:00,SystemResetWarning,0837.4,5.01,000.00,026.4,025.3,000.0,034.7,027.7,7.3,0000.0,0006.17,0001.57,0001.06
2023-12-18 02:20:00,SystemResetWarning,0837.2,5.00,000.00,026.4,025.3,000.0,034.7,027.7,7.3,0000.0,0006.39,0001.57,0001.06
2023-12-18 02:21:00,SystemResetWarning,0837.2,4.99,000.00,026.4,025.3,000.0,034.7,027.7,7.3,0000.0,0007.27,0001.55,0001.06
2023-12-18 02:22:00,SystemResetWarning,0837.2,5.00,000.00,026.4,025.3,000.0,034.7,027.7,7.3,0000.0,0007.30,0001.50,0001.06
2023-12-18 02:23:00,SystemResetWarning,0837.2,4.99,000.00,026.4,025.3,000.0,034.7,027.7,7.3,0000.0,0006.80,0001.53,0001.06
2023-12-18 02:24:00,SystemResetWarning,0837.2,5.00,000.00,026.4,025.3,000.0,034.7,027.7,7.3,0000.0,0006.83,0001.57,0001.05
2023-12-18 02:25:00,SystemResetWarning,0837.2,5.00,000.00,026.4,025.3,000.0,034.7,027.7,7.3,0000.0,0006.72,0001.65,0001.06
2023-12-18 02:26:00,SystemResetWarning,0837.2,5.00,000.00,026.4,025.3,000.0,034.7,027.6,7.3,0000.0,0005.93,0001.68,0001.07
2023-12-18 02:27:00,SystemResetWarning,0837.2,4.99,000.00,026.4,025.3,000.0,034.7,027.6,7.3,0000.0,0005.55,0001.68,0001.08
2023-12-18 02:28:00,SystemResetWarning,0837.2,5.01,000.00,026.4,025.3,000.0,034.7,027.7,7.3,0000.0,0006.28,0001.71,0001.08
2023-12-18 02:29:00,SystemResetWarning,0837.2,5.01,000.00,026.4,025.3,000.0,034.7,027.6,7.3,0000.0,0005.78,0001.74,0001.07
2023-12-18 02:30:00,SystemResetWarning,0837.3,5.00,000.00,026.3,025.2,000.0,034.7,027.6,7.3,0000.0,0005.67,0001.77,0001.07
2023-12-18 02:31:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.2,000.0,034.7,027.6,7.3,0000.0,0005.73,0001.78,0001.07
2023-12-18 02:32:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.2,000.0,034.7,027.6,7.3,0000.0,0004.58,0001.77,0001.07
2023-12-18 02:33:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.2,000.0,034.7,027.6,7.3,0000.0,0004.42,0001.74,0001.07
2023-12-18 02:34:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.2,000.0,034.7,027.6,7.3,0000.0,0004.29,0001.71,0001.07
2023-12-18 02:35:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.2,000.0,034.7,027.6,7.3,0000.0,0004.15,0001.67,0001.07
2023-12-18 02:36:00,SystemResetWarning,0837.3,5.00,000.00,026.3,025.2,000.0,034.6,027.6,7.3,0000.0,0004.27,0001.62,0001.07
2023-12-18 02:37:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.2,000.0,034.6,027.6,7.4,0000.0,0004.14,0001.57,0001.06
2023-12-18 02:38:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.2,000.0,034.6,027.5,7.4,0000.0,0004.75,0001.54,0001.05
2023-12-18 02:39:00,SystemResetWarning,0837.2,5.00,000.00,026.2,025.1,000.0,034.6,027.5,7.5,0000.0,0004.52,0001.54,0001.05
2023-12-18 02:40:00,SystemResetWarning,0837.2,4.99,000.00,026.2,025.1,000.0,034.6,027.5,7.5,0000.0,0004.36,0001.54,0001.06
2023-12-18 02:41:00,SystemResetWarning,0837.2,4.99,000.00,026.2,025.0,000.0,034.6,027.5,7.6,0000.0,0005.27,0001.54,0001.06
2023-12-18 02:42:00,SystemResetWarning,0837.2,5.00,000.00,026.2,025.0,000.0,034.6,027.5,7.6,0000.0,0005.22,0001.53,0001.07
2023-12-18 02:43:00,SystemResetWarning,0837.2,5.01,000.00,026.2,025.0,000.0,034.6,027.5,7.7,0000.0,0005.24,0001.54,0001.07
2023-12-18 02:44:00,SystemResetWarning,0837.2,5.00,000.00,026.2,024.9,000.0,034.6,027.4,7.6,0000.0,0005.50,0001.58,0001.08
2023-12-18 02:45:00,SystemResetWarning,0837.2,5.00,000.00,026.1,024.9,000.0,034.5,027.4,7.8,0000.0,0006.33,0001.66,0001.10
2023-12-18 02:46:00,SystemResetWarning,0837.2,5.01,000.00,026.1,024.9,000.0,034.5,027.4,8.0,0000.0,0006.64,0001.74,0001.12
2023-12-18 02:47:00,SystemResetWarning,0837.2,5.00,000.00,026.1,024.9,000.0,034.5,027.4,8.1,0000.0,0006.39,0001.74,0001.14
2023-12-18 02:48:00,SystemResetWarning,0837.2,5.00,000.00,026.1,024.8,000.0,034.5,027.3,8.2,0000.0,0006.41,0001.76,0001.15
2023-12-18 02:49:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.8,000.0,034.5,027.3,8.1,0000.0,0005.69,0001.74,0001.15
2023-12-18 02:50:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.8,000.0,034.5,027.3,8.3,0000.0,0004.96,0001.71,0001.17
2023-12-18 02:51:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.7,000.0,034.5,027.3,8.5,0000.0,0004.81,0001.69,0001.18
2023-12-18 02:52:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.7,000.0,034.4,027.3,8.5,0000.0,0003.68,0001.67,0001.19
2023-12-18 02:53:00,SystemResetWarning,0837.3,4.99,000.00,025.9,024.6,000.0,034.4,027.3,8.3,0000.0,0003.60,0001.68,0001.18
2023-12-18 02:54:00,SystemResetWarning,0837.2,5.00,000.00,025.9,024.6,000.0,034.4,027.2,8.2,0000.0,0003.65,0001.66,0001.18
2023-12-18 02:55:00,SystemResetWarning,0837.3,5.01,000.00,025.9,024.6,000.0,034.4,027.2,8.2,0000.0,0003.62,0001.64,0001.17
2023-12-18 02:56:00,SystemResetWarning,0837.2,5.01,000.00,025.9,024.6,000.0,034.4,027.1,8.3,0000.0,0003.01,0001.61,0001.16
2023-12-18 02:57:00,SystemResetWarning,0837.2,5.00,000.00,025.8,024.6,000.0,034.4,027.1,8.3,0000.0,0004.67,0001.54,0001.14
2023-12-18 02:58:00,SystemResetWarning,0837.2,5.00,000.00,025.8,024.5,000.0,034.3,027.1,8.3,0000.0,0005.34,0001.54,0001.13
2023-12-18 02:59:00,SystemResetWarning,0837.2,4.99,000.00,025.8,024.5,000.0,034.3,027.1,8.2,0000.0,0005.63,0001.60,0001.13
