Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-11 16:00:00,,0816.0,5.01,0.00,22.6,21.9,00.0,31.4,24.4,08.9,0000.0,0003.97,0010.44,0002.59
2022-04-11 16:01:00,,0816.0,5.00,0.00,22.6,21.9,00.0,31.4,24.4,08.6,0000.0,0004.06,0011.19,0002.62
2022-04-11 16:02:00,,0816.0,5.00,0.00,22.6,21.9,00.0,31.4,24.5,08.8,0000.0,0004.10,0011.61,0002.63
2022-04-11 16:03:00,,0816.1,4.99,0.00,22.6,21.9,00.0,31.4,24.5,08.8,0000.0,0004.10,0011.69,0002.61
2022-04-11 16:04:00,,0816.0,5.00,0.00,22.7,21.9,00.0,31.5,24.5,08.6,0000.0,0004.15,0011.88,0002.63
2022-04-11 16:05:00,,0816.0,5.00,0.00,22.7,22.0,00.0,31.5,24.5,08.7,0000.0,0004.21,0012.32,0002.64
2022-04-11 16:06:00,,0816.0,5.01,0.00,22.7,22.0,00.0,31.5,24.5,08.7,0000.0,0004.19,0012.55,0002.65
2022-04-11 16:07:00,,0816.0,5.00,0.00,22.7,22.0,00.0,31.5,24.6,08.7,0000.0,0004.20,0012.39,0002.66
2022-04-11 16:08:00,,0816.0,5.00,0.00,22.7,22.0,00.0,31.5,24.6,08.6,0000.0,0004.28,0012.00,0002.68
2022-04-11 16:09:00,,0816.0,5.01,0.00,22.8,22.0,00.0,31.5,24.6,08.5,0000.0,0004.32,0012.10,0002.69
2022-04-11 16:10:00,,0816.0,4.99,0.00,22.8,22.1,00.0,31.6,24.6,08.6,0000.0,0004.35,0012.52,0002.70
2022-04-11 16:11:00,,0815.9,5.01,0.00,22.8,22.1,00.0,31.6,24.7,08.8,0000.0,0004.39,0012.94,0002.70
2022-04-11 16:12:00,,0815.9,5.00,0.00,22.8,22.1,00.0,31.6,24.7,08.9,0000.0,0004.39,0012.52,0002.70
2022-04-11 16:13:00,,0815.8,5.00,0.00,22.8,22.1,00.0,31.6,24.7,08.5,0000.0,0004.38,0012.18,0002.70
2022-04-11 16:14:00,,0815.8,4.99,0.00,22.9,22.1,00.0,31.6,24.7,08.7,0000.0,0004.46,0012.47,0002.74
2022-04-11 16:15:00,,0815.8,5.00,0.00,22.9,22.1,00.0,31.7,24.7,08.6,0000.0,0004.52,0012.65,0002.79
2022-04-11 16:16:00,,0815.8,4.99,0.00,22.9,22.1,00.0,31.7,24.7,08.6,0000.0,0004.54,0012.79,0002.81
2022-04-11 16:17:00,,0815.8,5.00,0.00,22.9,22.1,00.0,31.7,24.7,08.3,0000.0,0004.60,0012.48,0002.84
2022-04-11 16:18:00,,0815.7,5.00,0.00,22.8,22.1,00.0,31.7,24.6,08.3,0000.0,0004.66,0013.55,0002.87
2022-04-11 16:19:00,,0815.8,5.00,0.00,22.8,22.1,00.0,31.7,24.6,08.3,0000.0,0004.69,0014.41,0002.89
2022-04-11 16:20:00,,0815.8,5.00,0.00,22.8,22.1,00.0,31.7,24.6,08.2,0000.0,0004.71,0014.83,0002.91
2022-04-11 16:21:00,,0815.8,5.01,0.00,22.8,22.1,00.0,31.7,24.7,08.4,0000.0,0004.79,0015.65,0002.94
2022-04-11 16:22:00,,0815.8,5.00,0.00,22.8,22.1,00.0,31.7,24.6,08.2,0000.0,0004.80,0015.60,0002.94
2022-04-11 16:23:00,,0815.7,5.00,0.00,22.8,22.0,00.0,31.7,24.6,08.2,0000.0,0004.84,0016.36,0002.95
2022-04-11 16:24:00,,0815.7,5.00,0.00,22.8,22.0,00.0,31.7,24.6,08.3,0000.0,0004.88,0016.98,0002.98
2022-04-11 16:25:00,,0815.7,5.00,0.00,22.8,22.0,00.0,31.7,24.6,08.1,0000.0,0004.89,0017.12,0002.99
2022-04-11 16:26:00,,0815.7,5.00,0.00,22.8,22.0,00.0,31.7,24.6,08.1,0000.0,0004.90,0017.03,0002.98
2022-04-11 16:27:00,,0815.7,5.01,0.00,22.8,22.0,00.0,31.7,24.6,08.3,0000.0,0004.87,0016.45,0002.98
2022-04-11 16:28:00,,0815.8,5.01,0.00,22.8,22.0,00.0,31.7,24.7,08.3,0000.0,0004.89,0016.38,0002.98
2022-04-11 16:29:00,,0815.7,5.00,0.00,22.8,22.0,00.0,31.7,24.6,08.4,0000.0,0004.93,0015.97,0002.99
2022-04-11 16:30:00,,0815.6,5.00,0.00,22.8,22.0,00.0,31.7,24.6,08.2,0000.0,0004.97,0016.08,0003.00
2022-04-11 16:31:00,,0815.6,5.00,0.00,22.8,22.1,00.0,31.7,24.7,08.2,0000.0,0005.02,0016.20,0003.04
2022-04-11 16:32:00,,0815.6,4.99,0.00,22.9,22.1,00.0,31.7,24.7,08.2,0000.0,0005.06,0016.01,0003.06
2022-04-11 16:33:00,,0815.6,5.00,0.00,22.9,22.1,00.0,31.7,24.7,08.2,0000.0,0005.12,0016.99,0003.07
2022-04-11 16:34:00,,0816.1,5.01,0.00,22.9,22.2,00.0,31.8,24.8,08.4,0000.0,0005.14,0016.07,0003.08
2022-04-11 16:35:00,,0815.8,5.01,0.00,22.9,22.2,00.0,31.8,24.8,08.3,0000.0,0005.16,0015.57,0003.09
2022-04-11 16:36:00,,0816.0,5.00,0.00,23.0,22.3,00.0,31.8,24.8,09.0,0000.0,0005.18,0015.94,0003.07
2022-04-11 16:37:00,,0816.0,5.01,0.00,23.0,22.3,00.0,31.8,24.9,09.3,0000.0,0005.24,0016.50,0003.07
2022-04-11 16:38:00,,0816.0,4.99,0.00,23.0,22.3,00.0,31.8,24.9,09.2,0000.0,0005.26,0016.99,0003.07
2022-04-11 16:39:00,,0816.0,5.00,0.00,23.0,22.3,00.0,31.8,24.9,09.1,0000.0,0005.24,0017.22,0003.09
2022-04-11 16:40:00,,0815.4,5.01,0.00,23.0,22.3,00.0,31.9,24.9,09.2,0000.0,0005.24,0016.96,0003.09
2022-04-11 16:41:00,,0815.4,5.00,0.00,23.0,22.3,00.0,31.9,24.9,09.5,0000.0,0005.19,0016.20,0003.09
2022-04-11 16:42:00,,0815.4,5.00,0.00,23.1,22.3,00.0,31.9,24.9,09.0,0000.0,0005.16,0016.74,0003.07
2022-04-11 16:43:00,,0815.3,5.00,0.00,23.0,22.3,00.0,31.9,24.9,08.8,0000.0,0005.13,0017.68,0003.07
2022-04-11 16:44:00,,0815.5,5.01,0.00,23.0,22.2,00.0,31.9,24.8,08.8,0000.0,0005.10,0016.77,0003.11
2022-04-11 16:45:00,,0815.6,5.00,0.00,23.0,22.2,00.0,31.9,24.8,09.1,0000.0,0005.12,0017.21,0003.13
2022-04-11 16:46:00,,0815.9,5.00,0.00,23.0,22.2,00.0,31.9,24.9,08.8,0000.0,0005.13,0017.33,0003.15
2022-04-11 16:47:00,,0815.7,5.00,0.00,23.0,22.3,00.0,31.9,24.9,08.9,0000.0,0005.15,0016.98,0003.17
2022-04-11 16:48:00,,0815.4,4.98,0.00,23.1,22.3,00.0,31.9,24.9,08.8,0000.0,0005.15,0016.68,0003.20
2022-04-11 16:49:00,,0815.4,5.00,0.00,23.1,22.3,00.0,31.9,24.9,09.0,0000.0,0005.18,0016.39,0003.20
2022-04-11 16:50:00,,0815.3,5.00,0.00,23.1,22.3,00.0,31.9,24.9,08.8,0000.0,0005.22,0016.22,0003.21
2022-04-11 16:51:00,,0815.3,5.00,0.00,23.1,22.3,00.0,31.9,24.9,08.6,0000.0,0005.28,0016.93,0003.22
2022-04-11 16:52:00,,0815.4,4.99,0.00,23.1,22.4,00.0,32.0,24.9,08.6,0000.0,0005.34,0017.46,0003.24
2022-04-11 16:53:00,,0815.3,5.00,0.00,23.1,22.4,00.0,32.0,25.0,08.8,0000.0,0005.42,0018.24,0003.26
2022-04-11 16:54:00,,0815.3,5.01,0.00,23.2,22.5,00.0,32.0,25.0,09.0,0000.0,0005.43,0017.66,0003.28
2022-04-11 16:55:00,,0815.4,5.00,0.00,23.2,22.5,00.0,32.0,25.0,08.7,0000.0,0005.46,0018.55,0003.28
2022-04-11 16:56:00,,0815.5,5.01,0.00,23.2,22.5,00.0,32.0,25.1,08.8,0000.0,0005.51,0020.29,0003.29
2022-04-11 16:57:00,,0815.4,4.99,0.00,23.3,22.6,00.0,32.0,25.1,08.7,0000.0,0005.57,0020.76,0003.29
2022-04-11 16:58:00,,0815.3,5.00,0.00,23.3,22.6,00.0,32.0,25.1,09.0,0000.0,0005.60,0020.83,0003.30
2022-04-11 16:59:00,,0815.3,5.00,0.00,23.3,22.6,00.0,32.1,25.2,09.1,0000.0,0005.59,0023.26,0003.30
