Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-11 03:00:00,SystemResetWarning,0828.4,5.01,000.00,018.5,018.1,000.0,026.9,020.0,18.5,0000.0,0004.06,0004.67,0003.99
2024-02-11 03:01:00,SystemResetWarning,0828.4,5.00,000.00,018.4,018.0,000.0,026.9,020.0,18.5,0000.0,0004.10,0004.79,0004.01
2024-02-11 03:02:00,SystemResetWarning,0828.4,5.00,000.00,018.4,017.9,000.0,026.9,020.0,18.6,0000.0,0004.14,0004.93,0004.04
2024-02-11 03:03:00,SystemResetWarning,0828.4,4.99,000.00,018.4,017.9,000.0,026.9,020.0,18.6,0000.0,0004.18,0005.00,0004.07
2024-02-11 03:04:00,SystemResetWarning,0828.4,4.99,000.00,018.4,017.8,000.0,026.9,020.0,18.6,0000.0,0004.23,0005.09,0004.13
2024-02-11 03:05:00,SystemResetWarning,0828.5,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.6,0000.0,0004.32,0005.35,0004.20
2024-02-11 03:06:00,SystemResetWarning,0828.5,5.02,000.00,018.3,017.7,000.0,027.0,020.0,18.6,0000.0,0004.39,0005.50,0004.25
2024-02-11 03:07:00,SystemResetWarning,0828.5,4.99,000.00,018.3,017.6,000.0,027.0,020.0,18.6,0000.0,0004.44,0005.60,0004.29
2024-02-11 03:08:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.6,000.0,027.0,020.0,18.6,0000.0,0004.46,0005.63,0004.31
2024-02-11 03:09:00,SystemResetWarning,0828.5,5.00,000.00,018.3,017.5,000.0,027.0,020.0,18.6,0000.0,0004.46,0005.63,0004.32
2024-02-11 03:10:00,SystemResetWarning,0828.5,5.02,000.00,018.3,017.4,000.0,027.0,020.0,18.6,0000.0,0004.48,0005.68,0004.33
2024-02-11 03:11:00,SystemResetWarning,0828.5,5.00,000.00,018.3,017.4,000.0,027.0,020.0,18.6,0000.0,0004.50,0005.69,0004.35
2024-02-11 03:12:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.4,000.0,027.0,020.0,18.6,0000.0,0004.51,0005.69,0004.37
2024-02-11 03:13:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.4,000.0,027.0,020.0,18.6,0000.0,0004.48,0005.54,0004.35
2024-02-11 03:14:00,SystemResetWarning,0828.5,5.01,000.00,018.3,017.4,000.0,027.0,020.0,18.5,0000.0,0004.45,0005.44,0004.33
2024-02-11 03:15:00,SystemResetWarning,0828.5,5.01,000.00,018.3,017.4,000.0,027.0,020.0,18.6,0000.0,0004.40,0005.35,0004.29
2024-02-11 03:16:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.8,000.0,027.1,020.2,18.5,0000.0,0004.34,0005.13,0004.25
2024-02-11 03:17:00,SystemResetWarning,0828.6,5.00,000.00,018.5,018.7,000.0,027.1,020.7,18.3,0000.0,0004.31,0005.03,0004.22
2024-02-11 03:18:00,SystemResetWarning,0828.6,4.99,000.00,018.7,019.0,000.0,027.1,020.8,18.1,0000.0,0004.27,0004.90,0004.20
2024-02-11 03:19:00,SystemResetWarning,0828.5,4.99,000.00,018.7,018.8,000.0,027.0,020.6,18.1,0000.0,0004.28,0004.96,0004.21
2024-02-11 03:20:00,SystemResetWarning,0828.5,5.00,000.00,018.6,018.6,000.0,027.0,020.3,18.1,0000.0,0004.30,0004.99,0004.22
2024-02-11 03:21:00,SystemResetWarning,0828.6,5.00,000.00,018.6,018.4,000.0,026.9,020.2,18.1,0000.0,0004.30,0004.97,0004.22
2024-02-11 03:22:00,SystemResetWarning,0828.5,5.00,000.00,018.5,018.3,000.0,026.9,020.1,18.2,0000.0,0004.33,0005.03,0004.25
2024-02-11 03:23:00,SystemResetWarning,0828.6,5.00,000.00,018.5,018.2,000.0,026.9,020.0,18.2,0000.0,0004.35,0005.06,0004.27
2024-02-11 03:24:00,SystemResetWarning,0828.6,5.00,000.00,018.4,018.0,000.0,026.9,020.0,18.2,0000.0,0004.39,0005.14,0004.30
2024-02-11 03:25:00,SystemResetWarning,0828.6,5.00,000.00,018.4,017.9,000.0,026.9,020.0,18.3,0000.0,0004.43,0005.22,0004.34
2024-02-11 03:26:00,SystemResetWarning,0828.6,5.01,000.00,018.4,017.8,000.0,026.9,020.0,18.3,0000.0,0004.48,0005.45,0004.39
2024-02-11 03:27:00,SystemResetWarning,0828.6,4.99,000.00,018.4,017.8,000.0,027.0,020.0,18.3,0000.0,0004.51,0005.50,0004.41
2024-02-11 03:28:00,SystemResetWarning,0828.6,4.98,000.00,018.4,017.8,000.0,026.9,020.0,18.3,0000.0,0004.52,0005.51,0004.43
2024-02-11 03:29:00,SystemResetWarning,0828.6,5.02,000.00,018.3,017.7,000.0,027.0,020.0,18.3,0000.0,0004.54,0005.57,0004.45
2024-02-11 03:30:00,SystemResetWarning,0828.6,5.01,000.00,018.3,017.7,000.0,027.0,020.0,18.3,0000.0,0004.59,0005.60,0004.50
2024-02-11 03:31:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.7,000.0,027.0,020.0,18.3,0000.0,0004.64,0005.66,0004.56
2024-02-11 03:32:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.7,000.0,026.9,020.0,18.4,0000.0,0004.67,0005.71,0004.59
2024-02-11 03:33:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.4,0000.0,0004.66,0005.67,0004.59
2024-02-11 03:34:00,SystemResetWarning,0828.6,5.01,000.00,018.3,017.7,000.0,026.9,020.0,18.4,0000.0,0004.66,0005.70,0004.59
2024-02-11 03:35:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.6,000.0,026.9,020.0,18.4,0000.0,0004.67,0005.76,0004.61
2024-02-11 03:36:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.6,000.0,026.9,020.0,18.4,0000.0,0004.67,0005.77,0004.61
2024-02-11 03:37:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.6,000.0,026.9,020.0,18.4,0000.0,0004.69,0005.67,0004.63
2024-02-11 03:38:00,SystemResetWarning,0828.6,5.01,000.00,018.3,017.6,000.0,026.9,020.0,18.3,0000.0,0004.73,0005.75,0004.66
2024-02-11 03:39:00,SystemResetWarning,0828.6,5.01,000.00,018.3,017.6,000.0,026.9,020.0,18.3,0000.0,0004.77,0005.80,0004.70
2024-02-11 03:40:00,SystemResetWarning,0828.6,5.01,000.00,018.3,017.6,000.0,027.0,020.0,18.3,0000.0,0004.78,0005.82,0004.72
2024-02-11 03:41:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.6,000.0,026.9,020.0,18.3,0000.0,0004.76,0005.79,0004.70
2024-02-11 03:42:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.6,000.0,026.9,020.0,18.3,0000.0,0004.73,0005.75,0004.67
2024-02-11 03:43:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.6,000.0,026.9,020.0,18.2,0000.0,0004.72,0005.73,0004.66
2024-02-11 03:44:00,SystemResetWarning,0828.6,4.99,000.00,018.2,017.6,000.0,026.9,020.0,18.2,0000.0,0004.74,0005.76,0004.67
2024-02-11 03:45:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.5,000.0,026.9,020.0,18.2,0000.0,0004.74,0005.74,0004.67
2024-02-11 03:46:00,SystemResetWarning,0828.6,4.99,000.00,018.2,017.5,000.0,026.9,020.0,18.2,0000.0,0004.72,0005.66,0004.65
2024-02-11 03:47:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.5,000.0,026.9,020.0,18.2,0000.0,0004.71,0005.62,0004.64
2024-02-11 03:48:00,SystemResetWarning,0828.6,5.02,000.00,018.2,017.5,000.0,026.9,020.0,18.2,0000.0,0004.67,0005.57,0004.61
2024-02-11 03:49:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.5,000.0,026.9,020.0,18.2,0000.0,0004.63,0005.46,0004.57
2024-02-11 03:50:00,SystemResetWarning,0828.7,4.99,000.00,018.2,017.5,000.0,026.9,020.0,18.2,0000.0,0004.57,0005.35,0004.52
2024-02-11 03:51:00,SystemResetWarning,0828.7,4.99,000.00,018.2,017.5,000.0,026.9,020.0,18.2,0000.0,0004.54,0005.28,0004.49
2024-02-11 03:52:00,SystemResetWarning,0828.7,5.02,000.00,018.3,018.0,000.0,027.0,020.3,18.1,0000.0,0004.51,0005.24,0004.46
2024-02-11 03:53:00,SystemResetWarning,0828.7,5.01,000.00,018.5,018.8,000.0,027.1,020.7,17.9,0000.0,0004.49,0005.23,0004.43
2024-02-11 03:54:00,SystemResetWarning,0828.7,5.00,000.00,018.6,018.8,000.0,027.0,020.7,17.8,0000.0,0004.47,0005.20,0004.40
2024-02-11 03:55:00,SystemResetWarning,0828.7,4.99,000.00,018.6,018.7,000.0,026.9,020.5,17.8,0000.0,0004.46,0005.19,0004.40
2024-02-11 03:56:00,SystemResetWarning,0828.7,5.01,000.00,018.6,018.5,000.0,026.9,020.3,17.8,0000.0,0004.46,0005.17,0004.40
2024-02-11 03:57:00,SystemResetWarning,0828.7,5.00,000.00,018.5,018.4,000.0,026.9,020.2,17.8,0000.0,0004.45,0005.13,0004.40
2024-02-11 03:58:00,SystemResetWarning,0828.7,5.01,000.00,018.5,018.3,000.0,026.9,020.2,17.9,0000.0,0004.45,0005.14,0004.40
2024-02-11 03:59:00,SystemResetWarning,0828.7,5.00,000.00,018.5,018.2,000.0,026.8,020.1,17.9,0000.0,0004.47,0005.72,0004.41
