Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-18 02:00:00,,0833.6,4.99,0.00,22.2,20.9,00.0,31.2,23.9,10.3,0000.0,0007.82,0004.52,0004.28
2022-11-18 02:01:00,,0833.6,5.01,0.00,22.2,20.7,00.0,31.2,23.9,10.4,0000.0,0007.51,0004.50,0004.27
2022-11-18 02:02:00,,0833.6,5.01,0.00,22.1,20.6,00.0,31.2,23.9,10.4,0000.0,0006.55,0004.48,0004.27
2022-11-18 02:03:00,,0833.5,4.99,0.00,22.1,20.6,00.0,31.1,23.8,10.4,0000.0,0006.53,0004.48,0004.28
2022-11-18 02:04:00,,0833.6,5.01,0.00,22.1,21.0,00.0,31.1,23.9,10.3,0000.0,0006.67,0004.48,0004.27
2022-11-18 02:05:00,,0833.6,5.00,0.00,22.2,21.9,00.0,31.1,24.1,10.3,0000.0,0006.87,0004.47,0004.26
2022-11-18 02:06:00,,0833.6,4.98,0.00,22.3,22.3,00.0,31.1,24.3,10.2,0000.0,0007.27,0004.48,0004.25
2022-11-18 02:07:00,,0833.6,5.00,0.00,22.3,21.9,00.0,31.1,24.2,10.2,0000.0,0007.58,0004.48,0004.24
2022-11-18 02:08:00,,0833.6,4.99,0.00,22.3,21.5,00.0,31.2,24.1,10.2,0000.0,0007.50,0004.47,0004.23
2022-11-18 02:09:00,,0833.5,5.01,0.00,22.3,21.3,00.0,31.2,24.1,10.2,0000.0,0007.42,0004.45,0004.22
2022-11-18 02:10:00,,0833.5,5.01,0.00,22.3,21.2,00.0,31.2,24.1,10.2,0000.0,0007.38,0004.43,0004.21
2022-11-18 02:11:00,,0833.6,4.99,0.00,22.3,21.1,00.0,31.2,24.0,10.2,0000.0,0007.33,0004.41,0004.20
2022-11-18 02:12:00,,0833.6,5.00,0.00,22.3,21.0,00.0,31.2,24.0,10.2,0000.0,0007.32,0004.41,0004.20
2022-11-18 02:13:00,,0833.6,5.00,0.00,22.2,20.9,00.0,31.2,24.0,10.2,0000.0,0007.32,0004.40,0004.19
2022-11-18 02:14:00,,0833.6,4.99,0.00,22.2,20.9,00.0,31.2,24.0,10.1,0000.0,0007.36,0004.39,0004.17
2022-11-18 02:15:00,,0833.6,5.01,0.00,22.2,20.9,00.0,31.2,24.0,10.1,0000.0,0007.28,0004.38,0004.17
2022-11-18 02:16:00,,0833.6,4.99,0.00,22.2,20.8,00.0,31.2,24.0,10.1,0000.0,0007.02,0004.37,0004.18
2022-11-18 02:17:00,,0833.6,4.99,0.00,22.2,20.8,00.0,31.2,24.0,10.1,0000.0,0006.55,0004.38,0004.19
2022-11-18 02:18:00,,0833.6,5.02,0.00,22.2,20.9,00.0,31.1,24.0,10.1,0000.0,0006.16,0004.36,0004.20
2022-11-18 02:19:00,,0833.6,5.00,0.00,22.3,21.8,00.0,31.1,24.2,10.1,0000.0,0006.22,0004.38,0004.21
2022-11-18 02:20:00,,0833.6,4.98,0.00,22.4,22.5,00.0,31.1,24.4,10.1,0000.0,0006.29,0004.41,0004.24
2022-11-18 02:21:00,,0833.6,5.01,0.00,22.4,22.3,00.0,31.2,24.4,10.0,0000.0,0006.37,0004.44,0004.26
2022-11-18 02:22:00,,0833.7,5.01,0.00,22.4,22.0,00.0,31.2,24.4,10.0,0000.0,0006.52,0004.49,0004.30
2022-11-18 02:23:00,,0833.6,5.00,0.00,22.4,21.7,00.0,31.2,24.3,10.0,0000.0,0006.84,0004.53,0004.34
2022-11-18 02:24:00,,0833.6,4.99,0.00,22.4,21.5,00.0,31.3,24.2,10.0,0000.0,0007.42,0004.56,0004.37
2022-11-18 02:25:00,,0833.6,5.00,0.00,22.4,21.4,00.0,31.3,24.2,10.0,0000.0,0007.42,0004.60,0004.41
2022-11-18 02:26:00,,0833.6,5.01,0.00,22.4,21.2,00.0,31.3,24.2,10.0,0000.0,0007.46,0004.63,0004.43
2022-11-18 02:27:00,,0833.6,5.01,0.00,22.4,21.1,00.0,31.3,24.2,10.0,0000.0,0007.80,0004.65,0004.45
2022-11-18 02:28:00,,0833.6,4.99,0.00,22.4,21.1,00.0,31.3,24.2,10.1,0000.0,0008.12,0004.67,0004.48
2022-11-18 02:29:00,,0833.6,5.00,0.00,22.4,21.0,00.0,31.3,24.1,10.1,0000.0,0008.93,0004.71,0004.52
2022-11-18 02:30:00,,0833.6,5.01,0.00,22.3,21.0,00.0,31.3,24.1,10.1,0000.0,0009.03,0004.77,0004.57
2022-11-18 02:31:00,,0833.6,5.00,0.00,22.3,21.0,00.0,31.3,24.1,10.1,0000.0,0009.07,0004.80,0004.59
2022-11-18 02:32:00,,0833.6,4.98,0.00,22.3,20.9,00.0,31.3,24.1,10.1,0000.0,0009.12,0004.81,0004.62
2022-11-18 02:33:00,,0833.6,5.01,0.00,22.3,20.9,00.0,31.3,24.1,10.1,0000.0,0009.16,0004.81,0004.62
2022-11-18 02:34:00,,0833.6,4.99,0.00,22.3,20.8,00.0,31.2,24.1,10.1,0000.0,0009.17,0004.82,0004.64
2022-11-18 02:35:00,,0833.6,4.99,0.00,22.3,20.8,00.0,31.2,24.1,10.1,0000.0,0008.74,0004.83,0004.65
2022-11-18 02:36:00,,0833.6,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.1,0000.0,0008.81,0004.87,0004.67
2022-11-18 02:37:00,,0833.6,5.00,0.00,22.3,20.8,00.0,31.2,24.0,10.1,0000.0,0008.82,0004.89,0004.69
2022-11-18 02:38:00,,0833.6,5.00,0.00,22.3,20.8,00.0,31.2,24.0,10.1,0000.0,0008.70,0004.94,0004.71
2022-11-18 02:39:00,,0833.6,5.01,0.00,22.2,20.7,00.0,31.2,24.0,10.1,0000.0,0008.29,0004.97,0004.72
2022-11-18 02:40:00,,0833.6,5.00,0.00,22.2,20.9,00.0,31.2,24.0,10.1,0000.0,0007.75,0004.97,0004.72
2022-11-18 02:41:00,,0833.7,5.00,0.00,22.3,21.8,00.0,31.1,24.2,10.1,0000.0,0007.54,0004.97,0004.72
2022-11-18 02:42:00,,0833.6,4.99,0.00,22.4,22.4,00.0,31.1,24.4,10.0,0000.0,0007.57,0004.98,0004.73
2022-11-18 02:43:00,,0833.7,4.99,0.00,22.5,22.2,00.0,31.2,24.4,10.0,0000.0,0007.57,0005.01,0004.74
2022-11-18 02:44:00,,0833.6,5.00,0.00,22.5,21.9,00.0,31.2,24.3,10.0,0000.0,0007.52,0005.02,0004.76
2022-11-18 02:45:00,,0833.6,5.00,0.00,22.4,21.6,00.0,31.3,24.3,10.0,0000.0,0007.54,0005.04,0004.78
2022-11-18 02:46:00,,0833.6,5.01,0.00,22.4,21.4,00.0,31.3,24.3,10.0,0000.0,0007.57,0005.05,0004.78
2022-11-18 02:47:00,,0833.6,4.98,0.00,22.4,21.3,00.0,31.3,24.2,10.0,0000.0,0007.55,0005.07,0004.80
2022-11-18 02:48:00,,0833.7,5.01,0.00,22.4,21.2,00.0,31.3,24.2,10.0,0000.0,0007.57,0005.07,0004.80
2022-11-18 02:49:00,,0833.6,5.01,0.00,22.4,21.1,00.0,31.3,24.2,10.0,0000.0,0008.11,0005.06,0004.82
2022-11-18 02:50:00,,0833.6,5.01,0.00,22.4,21.0,00.0,31.3,24.2,10.0,0000.0,0008.19,0005.06,0004.83
2022-11-18 02:51:00,,0833.6,4.99,0.00,22.4,21.0,00.0,31.3,24.2,10.1,0000.0,0008.22,0005.07,0004.85
2022-11-18 02:52:00,,0833.6,4.98,0.00,22.4,21.0,00.0,31.3,24.2,10.1,0000.0,0008.12,0005.07,0004.85
2022-11-18 02:53:00,,0833.6,5.01,0.00,22.4,20.9,00.0,31.3,24.2,10.1,0000.0,0008.08,0005.06,0004.86
2022-11-18 02:54:00,,0833.6,5.00,0.00,22.3,20.9,00.0,31.3,24.1,10.1,0000.0,0008.07,0005.05,0004.86
2022-11-18 02:55:00,,0833.6,5.01,0.00,22.3,20.9,00.0,31.3,24.1,10.1,0000.0,0008.11,0005.05,0004.86
2022-11-18 02:56:00,,0833.6,5.00,0.00,22.3,20.9,00.0,31.3,24.1,10.1,0000.0,0008.12,0005.07,0004.86
2022-11-18 02:57:00,,0833.6,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.1,0000.0,0008.09,0005.07,0004.87
2022-11-18 02:58:00,,0833.6,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.1,0000.0,0008.07,0005.07,0004.88
2022-11-18 02:59:00,,0833.6,5.00,0.00,22.3,20.9,00.0,31.2,24.1,10.1,0000.0,0008.02,0005.06,0004.89
