DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-05T05:00:00Z,00000200,20000000,,,,,,,0000.16,0000.15,0000.13,17.8,24.8,02.9,01.9,0669.7,30.9
2021-08-05T05:01:00Z,00000200,20000000,,,,,,,0000.43,0000.42,0000.30,17.8,24.8,02.9,01.9,0669.6,30.9
2021-08-05T05:02:00Z,00000200,20000000,,,,,,,-000.50,-000.08,-000.10,17.8,24.8,02.9,01.9,0669.6,31.0
2021-08-05T05:03:00Z,00000200,60000000,,,,,,,0000.45,0000.02,-000.04,17.8,24.9,02.9,01.9,0669.6,30.9
2021-08-05T05:04:00Z,00000200,40000000,0002.66,0002.30,0001.34,0000.82,0000.09,0000.50,0000.24,0000.41,0000.21,18.2,24.8,02.9,02.0,0670.5,30.9
2021-08-05T05:05:00Z,00000200,00000000,0002.36,0001.58,0001.15,0000.17,0000.21,-000.02,0000.58,0000.33,0000.34,18.3,24.7,02.7,01.8,0670.5,30.9
2021-08-05T05:06:00Z,00000200,00000000,0001.59,0001.07,0000.83,0000.31,0000.11,0000.28,0000.26,0000.34,0000.36,18.2,24.7,02.8,01.9,0670.5,30.9
2021-08-05T05:07:00Z,00000200,00000000,0001.56,0000.54,0000.21,0000.04,-000.29,-000.19,0000.08,0000.06,-000.14,18.2,24.7,02.9,01.9,0670.5,30.9
2021-08-05T05:08:00Z,00000200,00000000,0002.15,0001.50,0001.18,0000.17,0000.02,0000.32,0000.50,0000.29,0000.34,18.2,24.7,02.8,01.9,0670.5,30.9
2021-08-05T05:09:00Z,00000200,00000000,0002.71,0001.55,0000.98,0000.70,0000.34,0000.21,0000.36,0000.12,-000.09,18.1,24.6,02.8,01.9,0670.4,30.9
2021-08-05T05:10:00Z,00000200,00000000,0002.68,0001.51,0001.24,-000.12,0000.41,0000.18,0000.43,0000.61,0000.40,18.1,24.6,02.9,01.9,0670.5,30.9
2021-08-05T05:11:00Z,00000200,00000000,0001.20,0001.31,0000.51,0000.16,0000.31,-000.11,0000.47,0000.45,0000.57,18.0,24.6,02.8,01.8,0670.5,30.9
2021-08-05T05:12:00Z,00000200,00000000,0000.76,0001.04,0000.94,0000.57,-000.12,0000.04,0000.50,0000.29,0000.50,18.0,24.5,02.8,01.9,0670.5,30.9
2021-08-05T05:13:00Z,00000200,00000000,0001.92,0001.30,0000.54,0000.35,0000.31,0000.25,0000.36,0000.71,0000.26,18.0,24.5,03.0,02.0,0670.4,30.9
2021-08-05T05:14:00Z,00000200,00000000,0001.57,0001.52,0000.98,0000.38,0000.13,0000.15,0000.87,0000.30,0000.23,17.9,24.5,02.9,01.9,0670.4,30.9
2021-08-05T05:15:00Z,00000200,00000000,0002.32,0001.49,0000.66,0000.20,0000.46,0000.41,0000.62,0000.88,0000.76,18.0,24.5,02.9,02.0,0670.4,30.9
2021-08-05T05:16:00Z,00000200,00000000,0001.60,0001.66,0000.76,-000.09,0000.38,0000.01,0000.71,0000.56,0000.17,18.1,24.5,02.9,02.0,0670.4,30.9
2021-08-05T05:17:00Z,00000200,00000000,0001.69,0001.60,0000.73,0000.38,0000.10,0000.42,0000.67,0000.67,0000.71,18.2,24.6,02.9,02.0,0670.4,30.9
2021-08-05T05:18:00Z,00000200,00000000,0003.35,0002.35,0000.90,0000.41,0000.05,0000.01,0000.31,0000.33,0000.28,18.3,24.6,03.0,02.0,0670.4,30.9
2021-08-05T05:19:00Z,00000200,00000000,0003.92,0002.19,0001.24,0000.49,-000.08,0000.11,0000.93,0000.58,0000.52,18.3,24.7,02.9,02.0,0670.4,30.9
2021-08-05T05:20:00Z,00000200,00000000,0003.17,0001.83,0001.43,0000.79,0000.37,0000.30,0000.54,0000.74,0000.33,18.3,24.7,02.9,02.0,0670.4,30.9
2021-08-05T05:21:00Z,00000200,00000000,0003.47,0002.20,0001.02,0000.36,0000.04,0000.07,0000.67,0000.51,0000.42,18.3,24.7,03.0,02.0,0670.4,30.9
2021-08-05T05:22:00Z,00000200,00000000,0003.26,0002.16,0000.92,0000.12,-000.13,0000.15,0000.73,0000.62,0000.76,18.2,24.6,02.9,02.0,0670.4,30.9
2021-08-05T05:23:00Z,00000200,00000000,0003.13,0001.89,0001.02,0000.89,0000.07,0000.37,0000.70,0000.24,0000.33,18.2,24.6,02.9,02.0,0670.4,30.9
2021-08-05T05:24:00Z,00000200,00000000,0003.64,0002.47,0001.37,0000.64,0000.40,0000.43,0000.26,0000.63,0000.13,18.2,24.6,02.9,01.9,0670.4,30.9
2021-08-05T05:25:00Z,00000200,00000000,0003.15,0002.08,0001.26,-000.07,0000.31,0000.24,0001.02,0001.04,0000.72,18.1,24.6,02.9,02.0,0670.4,30.9
2021-08-05T05:26:00Z,00000200,00000000,0003.23,0001.48,0001.29,0000.54,0000.23,0000.06,0000.60,0000.78,0000.72,18.1,24.6,02.9,02.0,0670.4,30.9
2021-08-05T05:27:00Z,00000200,00000000,0002.58,0001.62,0000.84,-000.28,-000.11,0000.01,0000.57,0000.01,-000.16,18.0,24.5,02.9,02.0,0670.4,30.9
2021-08-05T05:28:00Z,00000200,00000000,0002.25,0001.75,0001.00,0000.17,0000.23,0000.43,0000.04,0000.14,0000.02,18.0,24.5,02.9,01.9,0670.4,30.9
2021-08-05T05:29:00Z,00000200,00000000,0002.72,0001.41,0000.84,-000.02,-000.02,0000.27,0000.57,0000.50,0000.56,18.0,24.5,02.9,01.9,0670.4,30.9
2021-08-05T05:30:00Z,00000200,00000000,0003.33,0002.23,0001.54,0000.41,-000.19,0000.40,0000.90,0000.89,0000.43,18.0,24.5,02.8,01.9,0670.4,30.9
2021-08-05T05:31:00Z,00000200,00000000,0003.27,0002.38,0001.14,-000.12,0000.37,0000.09,0000.99,0000.90,0000.92,18.1,24.5,02.6,01.8,0670.4,30.9
2021-08-05T05:32:00Z,00000200,00000000,0001.05,0000.70,0000.66,0000.44,-000.02,0000.37,0000.28,0000.36,0000.17,18.2,24.6,02.6,01.8,0670.5,30.9
2021-08-05T05:33:00Z,00000200,00000000,0001.66,0001.19,0000.58,0000.63,0000.29,0000.31,-000.31,-000.39,-000.23,18.3,24.7,02.5,01.7,0670.5,30.9
2021-08-05T05:34:00Z,00000200,00000000,0000.15,0000.30,0000.10,0000.01,-000.15,0000.18,-000.65,-000.14,-000.53,18.3,24.6,02.4,01.6,0670.5,30.9
2021-08-05T05:35:00Z,00000200,00000000,0000.23,0000.29,-000.03,0000.04,-000.12,0000.13,-000.08,-000.65,-000.47,18.3,24.6,02.2,01.5,0670.5,30.9
2021-08-05T05:36:00Z,00000200,01000000,-000.15,0000.14,-000.32,-000.08,-000.24,0000.08,-000.36,-000.21,-000.14,18.2,24.6,02.1,01.4,0670.5,30.9
2021-08-05T05:37:00Z,00000200,01000000,0000.56,0000.77,-000.16,-000.53,0000.13,0000.04,-000.12,-000.27,-000.03,18.2,24.6,02.1,01.4,0670.5,30.9
2021-08-05T05:38:00Z,00000200,00000000,0001.24,0000.19,0000.50,0000.40,-000.05,0000.16,0000.17,0000.16,0000.02,18.2,24.6,02.0,01.4,0670.6,30.9
2021-08-05T05:39:00Z,00000200,00000000,0001.36,0001.06,0000.77,0000.36,-000.08,0000.12,0000.76,0000.65,0000.69,18.1,24.5,02.2,01.5,0670.6,30.9
2021-08-05T05:40:00Z,00000200,00000000,0001.95,0001.35,0001.06,0000.39,-000.16,0000.45,0000.72,0000.93,0000.78,18.1,24.5,02.3,01.6,0670.6,30.9
2021-08-05T05:41:00Z,00000200,00000000,0002.65,0002.27,0001.27,-000.37,0000.46,0000.19,0000.80,0000.54,0000.38,18.0,24.5,02.5,01.7,0670.6,30.9
2021-08-05T05:42:00Z,00000200,00000000,0002.75,0002.01,0001.34,0000.44,-000.05,0000.03,0000.94,0001.30,0000.67,18.0,24.5,02.5,01.7,0670.6,30.9
2021-08-05T05:43:00Z,00000200,00000000,0003.55,0001.92,0001.34,0000.84,0000.18,0000.25,0001.03,0000.89,0000.85,18.0,24.5,02.6,01.8,0670.6,30.9
2021-08-05T05:44:00Z,00000200,00000000,0002.33,0001.88,0001.35,0000.67,0000.35,0000.08,0000.62,0000.68,0000.54,18.0,24.5,02.8,01.9,0670.6,30.9
2021-08-05T05:45:00Z,00000200,00000000,0003.53,0001.84,0001.27,0000.39,0000.17,0000.12,0000.94,0000.53,0000.64,18.0,24.5,02.7,01.8,0670.6,30.9
2021-08-05T05:46:00Z,00000200,00000000,0003.25,0001.68,0001.24,-000.33,0000.29,0000.46,0000.68,0000.72,0000.50,18.0,24.5,02.8,01.9,0670.6,30.9
2021-08-05T05:47:00Z,00000200,00000000,0002.73,0001.93,0001.23,0000.11,0000.17,0000.44,0000.39,-000.31,0000.07,18.1,24.5,02.7,01.8,0670.6,30.9
2021-08-05T05:48:00Z,00000200,00000000,0002.98,0001.50,0000.98,0000.72,0000.19,0000.28,0000.15,0000.95,0000.42,18.1,24.5,02.6,01.7,0670.6,30.9
2021-08-05T05:49:00Z,00000200,00000000,0003.28,0002.04,0001.38,0000.61,0000.41,-000.03,0000.72,0000.36,0000.00,18.1,24.5,02.5,01.7,0670.6,30.9
2021-08-05T05:50:00Z,00000200,00000000,0002.96,0002.59,0001.21,-000.11,0000.23,0000.32,0001.03,0001.12,0001.31,18.1,24.5,02.6,01.7,0670.6,30.9
2021-08-05T05:51:00Z,00000200,00000000,0003.72,0002.35,0001.36,0000.54,0000.09,0000.68,0001.56,0001.45,0000.89,18.1,24.5,02.7,01.8,0670.6,30.9
2021-08-05T05:52:00Z,00000200,00000000,0003.61,0002.19,0000.92,0000.40,0000.11,0000.25,0001.16,0001.12,0000.96,18.0,24.5,03.2,02.1,0670.6,30.9
2021-08-05T05:53:00Z,00000200,00000000,0003.69,0002.53,0001.58,0000.25,0000.11,0000.11,0000.42,0000.43,0000.10,18.0,24.5,03.0,02.0,0670.6,30.9
2021-08-05T05:54:00Z,00000200,00000000,0003.48,0002.52,0001.27,0000.22,0000.13,0000.10,0000.87,0000.82,0000.72,18.0,24.4,02.8,01.9,0670.7,30.9
2021-08-05T05:55:00Z,00000200,00000000,0003.35,0002.67,0001.62,0001.07,0000.46,0000.54,0000.89,0000.60,0000.67,17.9,24.4,03.0,02.0,0670.6,30.9
2021-08-05T05:56:00Z,00000200,00000000,0003.38,0002.48,0001.60,0000.71,0000.17,0000.55,0000.97,0001.27,0000.74,17.9,24.4,03.0,02.0,0670.6,30.9
2021-08-05T05:57:00Z,00000200,40000000,,,,,,,0000.18,0000.01,0000.35,17.9,24.4,03.3,02.2,0670.6,30.9
2021-08-05T05:58:00Z,00000200,60000000,,,,,,,0000.35,-000.19,-000.11,17.6,24.5,02.9,01.9,0669.6,30.9
2021-08-05T05:59:00Z,00000200,20000000,,,,,,,-000.05,0000.29,0000.36,17.6,24.7,02.9,01.9,0669.6,30.9
