Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-16 01:00:00,SystemResetWarning,0827.7,4.98,000.00,024.4,023.9,000.0,032.5,026.3,026.6,0000.0,0005.36,0001.30,0000.86
2024-05-16 01:01:00,SystemResetWarning,0827.7,5.00,000.00,024.5,024.0,000.0,032.6,026.4,026.7,0000.0,0006.11,0001.31,0000.86
2024-05-16 01:02:00,SystemResetWarning,0827.7,5.00,000.00,024.6,024.2,000.0,032.6,026.5,026.4,0000.0,0006.05,0001.28,0000.87
2024-05-16 01:03:00,SystemResetWarning,0827.7,5.00,000.00,024.7,024.3,000.0,032.6,026.6,026.3,0000.0,0007.39,0001.30,0000.88
2024-05-16 01:04:00,SystemResetWarning,0827.7,4.99,000.00,024.7,023.7,000.0,032.7,026.3,026.0,0000.0,0007.55,0001.31,0000.88
2024-05-16 01:05:00,SystemResetWarning,0827.7,5.01,000.00,024.4,021.9,000.0,032.8,025.4,027.0,0000.0,0008.49,0001.29,0000.89
2024-05-16 01:06:00,SystemResetWarning,0827.7,5.01,000.00,024.1,021.8,000.0,032.8,025.2,027.2,0000.0,0008.40,0001.26,0000.89
2024-05-16 01:07:00,SystemResetWarning,0827.7,5.00,000.00,024.1,022.1,000.0,032.6,025.3,026.9,0000.0,0008.35,0001.24,0000.89
2024-05-16 01:08:00,SystemResetWarning,0827.7,4.98,000.00,024.1,022.4,000.0,032.6,025.5,027.0,0000.0,0009.14,0001.26,0000.90
2024-05-16 01:09:00,SystemResetWarning,0827.7,5.01,000.00,024.2,022.8,000.0,032.5,025.8,026.9,0000.0,0009.68,0001.28,0000.90
2024-05-16 01:10:00,SystemResetWarning,0827.7,5.01,000.00,024.2,023.1,000.0,032.5,026.0,026.3,0000.0,0009.46,0001.25,0000.90
2024-05-16 01:11:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.3,000.0,032.5,026.1,026.3,0000.0,0008.56,0001.26,0000.90
2024-05-16 01:12:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.6,000.0,032.5,026.2,026.3,0000.0,0007.68,0001.25,0000.90
2024-05-16 01:13:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.8,000.0,032.5,026.3,026.2,0000.0,0007.70,0001.27,0000.90
2024-05-16 01:14:00,SystemResetWarning,0827.8,5.00,000.00,024.5,023.9,000.0,032.5,026.4,026.3,0000.0,0006.82,0001.33,0000.91
2024-05-16 01:15:00,SystemResetWarning,0827.8,5.00,000.00,024.6,024.1,000.0,032.6,026.5,025.9,0000.0,0007.24,0001.32,0000.92
2024-05-16 01:16:00,SystemResetWarning,0827.8,5.00,000.00,024.6,024.2,000.0,032.6,026.6,026.1,0000.0,0005.55,0001.32,0000.93
2024-05-16 01:17:00,SystemResetWarning,0827.8,5.00,000.00,024.7,024.3,000.0,032.7,026.6,026.1,0000.0,0005.82,0001.33,0000.93
2024-05-16 01:18:00,SystemResetWarning,0827.9,5.00,000.00,024.8,024.2,000.0,032.7,026.6,026.0,0000.0,0006.00,0001.32,0000.94
2024-05-16 01:19:00,SystemResetWarning,0827.8,4.99,000.00,024.5,022.4,000.0,032.8,025.6,026.2,0000.0,0004.63,0001.34,0000.94
2024-05-16 01:20:00,SystemResetWarning,0827.7,5.01,000.00,024.2,021.6,000.0,032.8,025.1,026.7,0000.0,0003.69,0001.34,0000.94
2024-05-16 01:21:00,SystemResetWarning,0827.8,5.02,000.00,024.1,021.9,000.0,032.7,025.2,026.9,0000.0,0004.10,0001.33,0000.93
2024-05-16 01:22:00,SystemResetWarning,0827.8,4.98,000.00,024.1,022.2,000.0,032.6,025.5,027.3,0000.0,0004.49,0001.35,0000.94
2024-05-16 01:23:00,SystemResetWarning,0827.8,5.00,000.00,024.2,022.6,000.0,032.6,025.6,027.3,0000.0,0004.53,0001.34,0000.95
2024-05-16 01:24:00,SystemResetWarning,0827.8,5.01,000.00,024.2,022.9,000.0,032.5,025.9,027.0,0000.0,0004.62,0001.38,0000.96
2024-05-16 01:25:00,SystemResetWarning,0827.8,5.01,000.00,024.3,023.2,000.0,032.5,026.1,026.9,0000.0,0005.07,0001.34,0000.96
2024-05-16 01:26:00,SystemResetWarning,0827.8,4.99,000.00,024.3,023.4,000.0,032.5,026.2,026.8,0000.0,0004.69,0001.34,0000.95
2024-05-16 01:27:00,SystemResetWarning,0827.8,4.99,000.00,024.4,023.7,000.0,032.5,026.3,026.7,0000.0,0004.37,0001.33,0000.95
2024-05-16 01:28:00,SystemResetWarning,0827.9,5.00,000.00,024.5,023.8,000.0,032.6,026.4,026.3,0000.0,0004.21,0001.35,0000.95
2024-05-16 01:29:00,SystemResetWarning,0827.9,5.02,000.00,024.5,024.0,000.0,032.6,026.4,026.3,0000.0,0003.86,0001.39,0000.95
2024-05-16 01:30:00,SystemResetWarning,0827.9,5.00,000.00,024.6,024.1,000.0,032.6,026.5,026.2,0000.0,0003.87,0001.38,0000.95
2024-05-16 01:31:00,SystemResetWarning,0827.9,4.99,000.00,024.7,024.2,000.0,032.7,026.6,025.9,0000.0,0003.73,0001.34,0000.96
2024-05-16 01:32:00,SystemResetWarning,0827.9,5.00,000.00,024.7,024.0,000.0,032.7,026.5,026.1,0000.0,0003.86,0001.38,0000.97
2024-05-16 01:33:00,SystemResetWarning,0827.8,5.00,000.00,024.4,022.2,000.0,032.8,025.5,026.6,0000.0,0003.66,0001.41,0000.97
2024-05-16 01:34:00,SystemResetWarning,0827.8,5.00,000.00,024.2,021.6,000.0,032.8,025.1,027.1,0000.0,0004.24,0001.41,0000.96
2024-05-16 01:35:00,SystemResetWarning,0827.8,5.01,000.00,024.1,021.9,000.0,032.7,025.2,027.3,0000.0,0004.88,0001.42,0000.97
2024-05-16 01:36:00,SystemResetWarning,0827.8,5.01,000.00,024.1,022.2,000.0,032.6,025.4,027.0,0000.0,0004.32,0001.42,0000.98
2024-05-16 01:37:00,SystemResetWarning,0827.9,4.99,000.00,024.1,022.6,000.0,032.5,025.6,026.8,0000.0,0004.21,0001.41,0000.98
2024-05-16 01:38:00,SystemResetWarning,0828.0,4.99,000.00,024.1,022.9,000.0,032.5,025.8,026.7,0000.0,0004.29,0001.44,0000.98
2024-05-16 01:39:00,SystemResetWarning,0828.0,5.01,000.00,024.2,023.2,000.0,032.5,026.0,026.5,0000.0,0004.28,0001.43,0000.98
2024-05-16 01:40:00,SystemResetWarning,0828.1,5.00,000.00,024.3,023.4,000.0,032.5,026.1,026.4,0000.0,0004.30,0001.40,0000.98
2024-05-16 01:41:00,SystemResetWarning,0828.1,5.00,000.00,024.3,023.6,000.0,032.5,026.2,026.1,0000.0,0004.31,0001.40,0000.97
2024-05-16 01:42:00,SystemResetWarning,0828.1,5.00,000.00,024.4,023.8,000.0,032.5,026.3,026.0,0000.0,0004.23,0001.39,0000.97
2024-05-16 01:43:00,SystemResetWarning,0828.1,5.00,000.00,024.5,024.0,000.0,032.6,026.4,025.9,0000.0,0004.01,0001.37,0000.97
2024-05-16 01:44:00,SystemResetWarning,0828.1,5.00,000.00,024.6,024.1,000.0,032.6,026.5,025.6,0000.0,0003.63,0001.35,0000.96
2024-05-16 01:45:00,SystemResetWarning,0828.0,5.00,000.00,024.6,024.2,000.0,032.6,026.6,025.4,0000.0,0003.09,0001.31,0000.96
2024-05-16 01:46:00,SystemResetWarning,0828.1,5.00,000.00,024.7,024.3,000.0,032.7,026.6,025.3,0000.0,0002.24,0001.30,0000.95
2024-05-16 01:47:00,SystemResetWarning,0828.0,5.00,000.00,024.8,024.4,000.0,032.7,026.7,025.1,0000.0,0002.25,0001.30,0000.94
2024-05-16 01:48:00,SystemResetWarning,0828.0,4.98,000.00,024.7,023.1,000.0,032.8,026.0,025.2,0000.0,0002.27,0001.29,0000.94
2024-05-16 01:49:00,SystemResetWarning,0827.9,5.02,000.00,024.3,021.6,000.0,032.8,025.2,025.8,0000.0,0002.27,0001.28,0000.94
2024-05-16 01:50:00,SystemResetWarning,0827.9,5.01,000.00,024.1,021.7,000.0,032.8,025.1,026.1,0000.0,0002.31,0001.28,0000.94
2024-05-16 01:51:00,SystemResetWarning,0828.0,5.00,000.00,024.1,022.0,000.0,032.7,025.3,026.2,0000.0,0002.53,0001.28,0000.95
2024-05-16 01:52:00,SystemResetWarning,0828.1,5.01,000.00,024.1,022.4,000.0,032.6,025.6,026.1,0000.0,0002.75,0001.31,0000.96
2024-05-16 01:53:00,SystemResetWarning,0828.1,4.99,000.00,024.1,022.7,000.0,032.5,025.7,025.5,0000.0,0003.72,0001.35,0000.95
2024-05-16 01:54:00,SystemResetWarning,0828.1,4.99,000.00,024.2,023.0,000.0,032.5,025.9,025.6,0000.0,0004.21,0001.37,0000.94
2024-05-16 01:55:00,SystemResetWarning,0828.1,5.01,000.00,024.3,023.3,000.0,032.5,026.1,025.8,0000.0,0004.10,0001.33,0000.94
2024-05-16 01:56:00,SystemResetWarning,0828.1,5.01,000.00,024.3,023.5,000.0,032.5,026.2,025.9,0000.0,0004.21,0001.39,0000.96
2024-05-16 01:57:00,SystemResetWarning,0828.1,4.98,000.00,024.4,023.7,000.0,032.5,026.3,025.8,0000.0,0004.17,0001.39,0000.95
2024-05-16 01:58:00,SystemResetWarning,0828.1,5.01,000.00,024.5,023.9,000.0,032.6,026.3,025.6,0000.0,0004.15,0001.38,0000.95
2024-05-16 01:59:00,SystemResetWarning,0828.1,5.00,000.00,024.5,024.0,000.0,032.6,026.4,025.4,0000.0,0004.07,0001.38,0000.96
