Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-07 19:00:00,,0829.2,5.00,0.00,24.2,23.0,00.0,33.0,26.1,06.9,0000.0,0001.46,0004.60,0000.89
2023-02-07 19:01:00,,0829.2,4.98,0.00,24.2,23.1,00.0,33.0,26.1,06.8,0000.0,0001.36,0005.42,0000.86
2023-02-07 19:02:00,,0829.2,4.99,0.00,24.2,23.1,00.0,33.0,26.1,06.8,0000.0,0001.29,0005.36,0000.83
2023-02-07 19:03:00,,0829.2,5.01,0.00,24.2,23.1,00.0,33.0,26.1,06.6,0000.0,0001.22,0004.90,0000.79
2023-02-07 19:04:00,,0829.1,4.99,0.00,24.2,23.0,00.0,33.0,26.0,06.5,0000.0,0001.23,0004.76,0000.76
2023-02-07 19:05:00,,0829.1,4.99,0.00,24.2,23.0,00.0,33.0,26.0,06.6,0000.0,0001.20,0004.97,0000.74
2023-02-07 19:06:00,,0829.1,5.02,0.00,24.2,22.9,00.0,33.0,26.0,06.8,0000.0,0001.17,0004.86,0000.72
2023-02-07 19:07:00,,0829.1,4.98,0.00,24.2,22.9,00.0,33.0,26.0,06.6,0000.0,0001.15,0004.60,0000.73
2023-02-07 19:08:00,,0829.1,4.96,0.00,24.2,22.9,00.0,33.0,26.0,06.3,0000.0,0001.15,0004.49,0000.74
2023-02-07 19:09:00,,0829.1,5.01,0.00,24.2,22.8,00.0,33.0,26.0,06.5,0000.0,0001.15,0004.07,0000.75
2023-02-07 19:10:00,,0829.1,5.03,0.00,24.2,22.8,00.0,33.0,26.0,07.0,0000.0,0001.15,0003.80,0000.76
2023-02-07 19:11:00,,0829.0,5.00,0.00,24.2,22.9,00.0,33.0,26.0,07.2,0000.0,0001.18,0003.88,0000.77
2023-02-07 19:12:00,,0829.0,4.98,0.00,24.2,22.9,00.0,33.0,26.0,07.2,0000.0,0001.21,0002.96,0000.77
2023-02-07 19:13:00,,0829.1,5.02,0.00,24.2,22.9,00.0,33.0,26.0,06.7,0000.0,0001.20,0002.71,0000.77
2023-02-07 19:14:00,,0829.1,5.00,0.00,24.2,22.7,00.0,33.0,26.0,06.5,0000.0,0001.24,0002.75,0000.78
2023-02-07 19:15:00,,0829.0,5.02,0.00,24.2,22.7,00.0,33.0,26.0,06.5,0000.0,0001.21,0002.54,0000.78
2023-02-07 19:16:00,,0828.9,5.00,0.00,24.2,22.7,00.0,33.0,26.0,06.4,0000.0,0001.27,0002.41,0000.79
2023-02-07 19:17:00,,0828.9,5.01,0.00,24.2,22.8,00.0,33.0,26.0,06.5,0000.0,0001.34,0002.63,0000.81
2023-02-07 19:18:00,,0828.9,4.98,0.00,24.2,22.8,00.0,33.0,26.0,06.8,0000.0,0001.36,0002.75,0000.81
2023-02-07 19:19:00,,0829.0,5.01,0.00,24.2,22.8,00.0,33.0,26.0,06.9,0000.0,0001.43,0002.93,0000.82
2023-02-07 19:20:00,,0828.9,5.01,0.00,24.2,22.8,00.0,33.0,26.0,06.6,0000.0,0001.44,0002.96,0000.83
2023-02-07 19:21:00,,0829.0,5.01,0.00,24.2,22.8,00.0,33.0,26.0,06.6,0000.0,0001.52,0003.53,0000.83
2023-02-07 19:22:00,,0828.9,5.01,0.00,24.2,22.8,00.0,33.0,26.0,06.6,0000.0,0001.54,0004.51,0000.84
2023-02-07 19:23:00,,0828.9,4.99,0.00,24.2,22.8,00.0,33.0,26.0,06.4,0000.0,0001.51,0004.44,0000.85
2023-02-07 19:24:00,,0828.8,4.99,0.00,24.1,22.8,00.0,33.0,25.9,06.3,0000.0,0001.53,0004.40,0000.87
2023-02-07 19:25:00,,0828.9,5.02,0.00,24.1,22.7,00.0,33.0,25.9,06.2,0000.0,0001.54,0005.15,0000.88
2023-02-07 19:26:00,,0828.9,5.01,0.00,24.1,22.7,00.0,33.0,25.9,06.4,0000.0,0001.53,0006.05,0000.89
2023-02-07 19:27:00,,0828.9,5.00,0.00,24.1,22.8,00.0,33.0,25.9,06.3,0000.0,0001.53,0006.74,0000.91
2023-02-07 19:28:00,,0828.9,4.99,0.00,24.1,22.8,00.0,33.0,25.9,06.4,0000.0,0001.54,0007.26,0000.91
2023-02-07 19:29:00,,0828.9,4.98,0.00,24.1,22.9,00.0,33.0,26.0,06.5,0000.0,0001.62,0007.24,0000.94
2023-02-07 19:30:00,,0828.9,5.00,0.00,24.1,22.9,00.0,33.0,25.9,06.4,0000.0,0001.62,0007.26,0000.95
2023-02-07 19:31:00,,0828.9,5.02,0.00,24.1,22.8,00.0,33.0,26.0,06.4,0000.0,0001.62,0007.26,0000.96
2023-02-07 19:32:00,,0828.9,5.00,0.00,24.1,22.8,00.0,33.0,25.9,06.4,0000.0,0001.62,0007.24,0000.98
2023-02-07 19:33:00,,0828.8,5.00,0.00,24.1,22.7,00.0,33.0,25.9,06.5,0000.0,0001.56,0006.02,0000.98
2023-02-07 19:34:00,,0828.8,5.00,0.00,24.1,22.7,00.0,33.0,25.9,06.6,0000.0,0001.58,0006.02,0000.97
2023-02-07 19:35:00,,0828.8,5.01,0.00,24.1,22.8,00.0,33.0,26.0,06.6,0000.0,0001.62,0006.53,0000.96
2023-02-07 19:36:00,,0828.9,4.99,0.00,24.1,22.8,00.0,33.0,26.0,06.7,0000.0,0001.61,0006.23,0000.96
2023-02-07 19:37:00,,0829.0,5.00,0.00,24.1,22.9,00.0,33.0,26.0,06.9,0000.0,0001.64,0005.10,0000.97
2023-02-07 19:38:00,,0829.3,5.01,0.00,24.1,22.9,00.0,33.0,26.0,06.4,0000.0,0001.63,0004.60,0000.97
2023-02-07 19:39:00,,0829.2,5.01,0.00,24.2,22.9,00.0,33.0,26.0,06.3,0000.0,0001.60,0003.74,0000.96
2023-02-07 19:40:00,,0829.0,4.99,0.00,24.2,23.0,00.0,33.0,26.0,06.7,0000.0,0001.50,0003.62,0000.94
2023-02-07 19:41:00,,0829.3,5.02,0.00,24.2,22.9,00.0,33.0,26.0,06.5,0000.0,0001.47,0003.54,0000.94
2023-02-07 19:42:00,,0829.2,4.99,0.00,24.2,22.8,00.0,33.0,26.0,06.6,0000.0,0001.43,0003.30,0000.93
2023-02-07 19:43:00,,0829.0,5.00,0.00,24.2,22.9,00.0,33.0,26.0,06.7,0000.0,0001.40,0003.12,0000.93
2023-02-07 19:44:00,,0828.7,5.02,0.00,24.2,22.9,00.0,33.0,26.0,06.5,0000.0,0001.42,0003.68,0000.94
2023-02-07 19:45:00,,0828.7,5.00,0.00,24.2,22.9,00.0,33.0,26.0,06.8,0000.0,0001.42,0004.34,0000.96
2023-02-07 19:46:00,,0828.7,4.99,0.00,24.2,22.9,00.0,33.0,26.0,06.5,0000.0,0001.43,0003.97,0000.98
2023-02-07 19:47:00,,0828.7,5.00,0.00,24.2,22.9,00.0,33.0,26.0,06.7,0000.0,0001.41,0003.80,0000.97
2023-02-07 19:48:00,,0828.6,5.01,0.00,24.2,22.9,00.0,33.0,26.0,06.5,0000.0,0001.42,0003.84,0000.96
2023-02-07 19:49:00,,0829.1,4.99,0.00,24.2,22.9,00.0,33.0,26.0,06.5,0000.0,0001.43,0003.88,0000.94
2023-02-07 19:50:00,,0829.0,5.00,0.00,24.2,22.9,00.0,33.0,26.0,06.8,0000.0,0001.42,0003.86,0000.93
2023-02-07 19:51:00,,0828.9,5.00,0.00,24.2,22.9,00.0,33.0,26.0,06.6,0000.0,0001.40,0003.77,0000.91
2023-02-07 19:52:00,,0828.7,5.00,0.00,24.2,22.9,00.0,33.0,26.0,06.7,0000.0,0001.37,0003.71,0000.89
2023-02-07 19:53:00,,0829.0,4.99,0.00,24.2,22.7,00.0,33.0,26.0,06.5,0000.0,0001.32,0003.61,0000.87
2023-02-07 19:54:00,,0829.0,5.01,0.00,24.2,22.7,00.0,33.0,25.9,06.5,0000.0,0001.35,0003.78,0000.85
2023-02-07 19:55:00,,0828.9,5.01,0.00,24.1,22.6,00.0,33.0,25.9,06.6,0000.0,0001.34,0003.72,0000.83
2023-02-07 19:56:00,,0829.1,5.01,0.00,24.1,22.4,00.0,33.0,25.8,06.5,0000.0,0001.37,0002.69,0000.81
2023-02-07 19:57:00,,0829.0,5.02,0.00,24.1,22.4,00.0,33.0,25.7,06.5,0000.0,0001.29,0003.71,0000.77
2023-02-07 19:58:00,,0829.1,4.96,0.00,24.0,22.4,00.0,32.9,25.7,06.7,0000.0,0001.28,0004.29,0000.76
2023-02-07 19:59:00,,0828.9,4.99,0.00,24.0,22.3,00.0,32.9,25.7,07.0,0000.0,0001.25,0004.22,0000.76
