Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-01 10:00:00,,0829.6,5.00,0.00,30.6,29.4,00.0,39.3,32.4,18.0,0000.0,0005.14,0012.09,0004.26
2022-09-01 10:01:00,,0829.6,5.01,0.00,30.6,29.4,00.0,39.3,32.4,18.0,0000.0,0005.18,0012.25,0004.26
2022-09-01 10:02:00,,0829.6,5.00,0.00,30.6,29.4,00.0,39.4,32.3,18.0,0000.0,0005.22,0012.16,0004.28
2022-09-01 10:03:00,,0829.7,5.00,0.00,30.6,29.4,00.0,39.4,32.3,18.0,0000.0,0005.23,0011.32,0004.28
2022-09-01 10:04:00,,0829.6,4.99,0.00,30.6,28.9,00.0,39.4,32.3,18.0,0000.0,0005.25,0011.70,0004.28
2022-09-01 10:05:00,,0829.8,5.01,0.00,30.6,27.4,00.0,39.3,32.2,18.1,0000.0,0005.24,0012.48,0004.28
2022-09-01 10:06:00,,0829.6,4.99,0.00,30.5,26.9,00.0,39.3,32.1,18.2,0000.0,0005.21,0011.75,0004.28
2022-09-01 10:07:00,,0829.7,5.00,0.00,30.4,27.1,00.0,39.2,32.0,18.2,0000.0,0005.21,0011.80,0004.29
2022-09-01 10:08:00,,0829.5,4.99,0.00,30.3,27.5,00.0,39.2,31.9,18.4,0000.0,0005.25,0012.77,0004.30
2022-09-01 10:09:00,,0829.6,4.99,0.00,30.3,27.8,00.0,39.1,31.9,18.4,0000.0,0005.25,0013.24,0004.30
2022-09-01 10:10:00,,0829.5,5.00,0.00,30.2,28.0,00.0,39.1,31.9,18.5,0000.0,0005.25,0013.46,0004.29
2022-09-01 10:11:00,,0829.5,4.99,0.00,30.2,28.2,00.0,39.1,31.9,18.5,0000.0,0005.30,0013.71,0004.30
2022-09-01 10:12:00,,0829.5,5.01,0.00,30.2,28.4,00.0,39.1,31.9,18.5,0000.0,0005.32,0013.64,0004.30
2022-09-01 10:13:00,,0829.5,5.00,0.00,30.2,28.5,00.0,39.1,31.9,18.5,0000.0,0005.29,0013.98,0004.29
2022-09-01 10:14:00,,0829.5,5.01,0.00,30.2,28.6,00.0,39.0,32.0,18.5,0000.0,0005.24,0013.82,0004.29
2022-09-01 10:15:00,,0829.5,5.00,0.00,30.2,28.7,00.0,39.0,32.0,18.5,0000.0,0005.20,0013.47,0004.29
2022-09-01 10:16:00,,0829.5,5.00,0.00,30.2,28.8,00.0,39.0,32.0,18.4,0000.0,0005.20,0012.56,0004.28
2022-09-01 10:17:00,,0829.5,4.97,0.00,30.2,28.8,00.0,39.0,32.0,18.4,0000.0,0005.22,0012.72,0004.28
2022-09-01 10:18:00,,0829.5,5.01,0.00,30.2,28.9,00.0,39.0,32.0,18.5,0000.0,0005.24,0013.08,0004.28
2022-09-01 10:19:00,,0829.5,5.00,0.00,30.2,28.9,00.0,39.0,32.0,18.5,0000.0,0005.23,0012.47,0004.28
2022-09-01 10:20:00,,0829.5,5.00,0.00,30.2,29.0,00.0,39.0,32.0,18.5,0000.0,0005.25,0012.36,0004.31
2022-09-01 10:21:00,,0829.5,5.01,0.00,30.3,29.0,00.0,39.1,32.0,18.5,0000.0,0005.28,0012.77,0004.32
2022-09-01 10:22:00,,0829.5,5.00,0.00,30.3,29.0,00.0,39.1,32.1,18.5,0000.0,0005.24,0013.45,0004.33
2022-09-01 10:23:00,,0829.5,5.00,0.00,30.3,29.1,00.0,39.1,32.1,18.5,0000.0,0005.23,0013.69,0004.34
2022-09-01 10:24:00,,0829.6,4.98,0.00,30.3,29.1,00.0,39.1,32.1,18.5,0000.0,0005.25,0013.54,0004.34
2022-09-01 10:25:00,,0829.5,5.00,0.00,30.3,29.1,00.0,39.1,32.1,18.5,0000.0,0005.31,0013.64,0004.36
2022-09-01 10:26:00,,0829.6,5.00,0.00,30.3,29.2,00.0,39.1,32.1,18.5,0000.0,0005.37,0013.81,0004.38
2022-09-01 10:27:00,,0829.6,4.99,0.00,30.4,29.2,00.0,39.1,32.2,18.4,0000.0,0005.38,0014.20,0004.40
2022-09-01 10:28:00,,0829.6,5.01,0.00,30.4,29.2,00.0,39.1,32.2,18.4,0000.0,0005.39,0014.19,0004.40
2022-09-01 10:29:00,,0829.6,5.01,0.00,30.4,29.2,00.0,39.1,32.2,18.4,0000.0,0005.40,0014.36,0004.42
2022-09-01 10:30:00,,0829.5,5.00,0.00,30.4,29.2,00.0,39.2,32.2,18.3,0000.0,0005.41,0015.31,0004.42
2022-09-01 10:31:00,,0829.6,5.00,0.00,30.4,29.2,00.0,39.2,32.2,18.3,0000.0,0005.41,0015.35,0004.42
2022-09-01 10:32:00,,0829.7,5.01,0.00,30.4,29.3,00.0,39.2,32.2,18.2,0000.0,0005.39,0015.21,0004.43
2022-09-01 10:33:00,,0829.7,4.99,0.00,30.4,29.3,00.0,39.2,32.2,18.2,0000.0,0005.42,0014.50,0004.43
2022-09-01 10:34:00,,0829.8,5.00,0.00,30.4,29.3,00.0,39.2,32.2,18.2,0000.0,0005.41,0014.81,0004.44
2022-09-01 10:35:00,,0829.6,4.98,0.00,30.4,29.3,00.0,39.2,32.2,18.2,0000.0,0005.36,0014.92,0004.44
2022-09-01 10:36:00,,0829.6,5.01,0.00,30.4,29.3,00.0,39.2,32.2,18.2,0000.0,0005.35,0014.95,0004.45
2022-09-01 10:37:00,,0829.7,5.00,0.00,30.4,29.2,00.0,39.2,32.2,18.3,0000.0,0005.34,0014.98,0004.45
2022-09-01 10:38:00,,0829.7,5.00,0.00,30.5,29.2,00.0,39.3,32.2,18.3,0000.0,0005.35,0015.27,0004.46
2022-09-01 10:39:00,,0829.7,5.00,0.00,30.5,29.3,00.0,39.3,32.2,18.2,0000.0,0005.35,0015.51,0004.47
2022-09-01 10:40:00,,0829.7,5.00,0.00,30.5,29.2,00.0,39.3,32.2,18.3,0000.0,0005.34,0014.91,0004.48
2022-09-01 10:41:00,,0829.7,4.99,0.00,30.5,29.3,00.0,39.3,32.2,18.3,0000.0,0005.33,0013.76,0004.49
2022-09-01 10:42:00,,0829.6,5.01,0.00,30.5,29.2,00.0,39.3,32.2,18.2,0000.0,0005.35,0014.66,0004.50
2022-09-01 10:43:00,,0829.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,18.3,0000.0,0005.38,0014.61,0004.49
2022-09-01 10:44:00,,0829.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,18.3,0000.0,0005.35,0015.06,0004.48
2022-09-01 10:45:00,,0829.7,5.00,0.00,30.5,29.3,00.0,39.3,32.3,18.3,0000.0,0005.36,0014.41,0004.48
2022-09-01 10:46:00,,0829.7,5.00,0.00,30.5,29.2,00.0,39.3,32.2,18.3,0000.0,0005.38,0014.27,0004.48
2022-09-01 10:47:00,,0829.6,5.00,0.00,30.5,29.2,00.0,39.3,32.3,18.4,0000.0,0005.32,0014.08,0004.45
2022-09-01 10:48:00,,0829.6,5.00,0.00,30.5,29.2,00.0,39.3,32.3,18.4,0000.0,0005.28,0014.04,0004.43
2022-09-01 10:49:00,,0829.7,4.99,0.00,30.5,29.2,00.0,39.3,32.3,18.6,0000.0,0005.27,0013.97,0004.41
2022-09-01 10:50:00,,0829.7,5.00,0.00,30.5,29.2,00.0,39.4,32.3,19.6,0000.0,0005.27,0014.06,0004.40
2022-09-01 10:51:00,,0829.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,21.7,0000.0,0005.29,0014.25,0004.41
2022-09-01 10:52:00,,0829.7,5.00,0.00,30.5,29.2,00.0,39.4,32.3,22.9,0000.0,0005.38,0014.70,0004.45
2022-09-01 10:53:00,,0829.7,5.00,0.00,30.5,29.2,00.0,39.4,32.3,22.2,0000.0,0005.41,0014.33,0004.49
2022-09-01 10:54:00,,0829.6,5.00,0.00,30.5,29.2,00.0,39.4,32.2,21.2,0000.0,0005.43,0014.35,0004.54
2022-09-01 10:55:00,,0829.8,5.00,0.00,30.5,29.2,00.0,39.4,32.2,21.5,0000.0,0005.44,0013.88,0004.57
2022-09-01 10:56:00,,0829.6,5.00,0.00,30.5,29.1,00.0,39.4,32.2,21.3,0000.0,0005.50,0014.29,0004.62
2022-09-01 10:57:00,,0829.6,5.00,0.00,30.5,29.1,00.0,39.4,32.2,20.8,0000.0,0005.54,0014.08,0004.66
2022-09-01 10:58:00,,0829.6,5.00,0.00,30.5,29.1,00.0,39.4,32.2,19.0,0000.0,0005.64,0014.49,0004.70
2022-09-01 10:59:00,,0829.6,5.00,0.00,30.5,29.1,00.0,39.4,32.2,18.6,0000.0,0005.68,0014.45,0004.73
