Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-21 06:00:00,,0832.2,5.01,0.00,25.1,24.2,00.0,34.1,26.9,17.5,0000.0,0010.44,0005.51,0004.56
2021-11-21 06:01:00,,0832.3,4.99,0.00,25.1,24.2,00.0,34.1,26.9,17.5,0000.0,0010.56,0005.53,0004.55
2021-11-21 06:02:00,,0832.3,5.01,0.00,25.1,24.2,00.0,34.1,26.9,17.5,0000.0,0010.98,0005.51,0004.55
2021-11-21 06:03:00,,0832.2,4.99,0.00,25.1,24.2,00.0,34.1,26.9,17.5,0000.0,0010.97,0005.51,0004.56
2021-11-21 06:04:00,,0832.2,5.01,0.00,25.1,24.2,00.0,34.1,26.8,17.6,0000.0,0010.97,0005.51,0004.55
2021-11-21 06:05:00,,0832.1,4.99,0.00,25.0,24.2,00.0,34.1,26.8,17.5,0000.0,0010.95,0005.54,0004.55
2021-11-21 06:06:00,,0832.1,5.00,0.00,25.0,24.2,00.0,34.1,26.8,17.5,0000.0,0011.15,0005.50,0004.55
2021-11-21 06:07:00,,0832.1,5.00,0.00,25.0,24.2,00.0,34.1,26.8,17.5,0000.0,0010.98,0005.47,0004.54
2021-11-21 06:08:00,,0832.1,5.00,0.00,25.0,24.1,00.0,34.1,26.8,17.4,0000.0,0010.94,0005.46,0004.54
2021-11-21 06:09:00,,0832.1,4.99,0.00,25.0,24.0,00.0,34.1,26.7,17.4,0000.0,0011.00,0005.48,0004.54
2021-11-21 06:10:00,,0832.0,5.00,0.00,24.9,24.0,00.0,34.0,26.6,17.5,0000.0,0011.03,0005.47,0004.53
2021-11-21 06:11:00,,0832.0,5.00,0.00,24.8,23.8,00.0,34.0,26.5,17.5,0000.0,0011.00,0005.46,0004.52
2021-11-21 06:12:00,,0831.9,5.00,0.00,24.7,23.8,00.0,34.0,26.4,17.6,0000.0,0010.56,0005.43,0004.52
2021-11-21 06:13:00,,0831.9,5.00,0.00,24.7,23.7,00.0,34.0,26.4,17.6,0000.0,0010.07,0005.42,0004.52
2021-11-21 06:14:00,,0832.0,5.00,0.00,24.6,23.7,00.0,33.9,26.3,17.6,0000.0,0010.14,0005.40,0004.50
2021-11-21 06:15:00,,0832.0,4.99,0.00,24.6,23.6,00.0,33.9,26.3,17.6,0000.0,0010.09,0005.37,0004.47
2021-11-21 06:16:00,,0832.0,5.01,0.00,24.6,23.6,00.0,33.9,26.3,17.6,0000.0,0010.17,0005.33,0004.45
2021-11-21 06:17:00,,0832.0,4.98,0.00,24.6,23.6,00.0,33.8,26.3,17.6,0000.0,0010.09,0005.33,0004.43
2021-11-21 06:18:00,,0832.1,5.01,0.00,24.6,23.7,00.0,33.8,26.3,17.6,0000.0,0010.59,0005.32,0004.42
2021-11-21 06:19:00,,0832.1,5.00,0.00,24.6,23.7,00.0,33.8,26.3,17.6,0000.0,0010.66,0005.28,0004.41
2021-11-21 06:20:00,,0832.1,5.00,0.00,24.6,23.7,00.0,33.8,26.4,17.6,0000.0,0010.81,0005.35,0004.41
2021-11-21 06:21:00,,0832.1,5.01,0.00,24.6,23.8,00.0,33.8,26.3,17.7,0000.0,0010.89,0005.37,0004.42
2021-11-21 06:22:00,,0832.1,4.99,0.00,24.6,23.8,00.0,33.7,26.4,17.7,0000.0,0011.04,0005.44,0004.45
2021-11-21 06:23:00,,0832.3,5.01,0.00,24.6,23.8,00.0,33.7,26.4,17.7,0000.0,0011.06,0005.46,0004.48
2021-11-21 06:24:00,,0832.2,5.00,0.00,24.6,23.8,00.0,33.7,26.4,17.7,0000.0,0010.96,0005.52,0004.51
2021-11-21 06:25:00,,0832.2,4.99,0.00,24.6,23.8,00.0,33.7,26.4,17.6,0000.0,0010.84,0005.57,0004.54
2021-11-21 06:26:00,,0832.3,4.99,0.00,24.6,23.8,00.0,33.7,26.4,17.8,0000.0,0010.87,0005.58,0004.58
2021-11-21 06:27:00,,0832.3,5.01,0.00,24.6,23.8,00.0,33.7,26.4,17.9,0000.0,0010.82,0005.59,0004.61
2021-11-21 06:28:00,,0832.3,4.99,0.00,24.6,23.8,00.0,33.7,26.5,17.9,0000.0,0010.74,0005.59,0004.66
2021-11-21 06:29:00,,0832.2,5.01,0.00,24.6,23.8,00.0,33.7,26.5,18.0,0000.0,0010.40,0005.63,0004.69
2021-11-21 06:30:00,,0832.2,5.00,0.00,24.6,23.8,00.0,33.7,26.4,18.0,0000.0,0010.79,0005.73,0004.73
2021-11-21 06:31:00,,0832.2,5.01,0.00,24.6,23.9,00.0,33.7,26.4,18.0,0000.0,0011.16,0005.73,0004.76
2021-11-21 06:32:00,,0832.1,5.00,0.00,24.6,23.9,00.0,33.7,26.4,18.0,0000.0,0011.82,0005.76,0004.77
2021-11-21 06:33:00,,0832.1,5.00,0.00,24.6,23.9,00.0,33.7,26.5,18.0,0000.0,0011.82,0005.74,0004.77
2021-11-21 06:34:00,,0832.3,5.00,0.00,24.7,23.9,00.0,33.7,26.5,18.0,0000.0,0012.18,0005.77,0004.75
2021-11-21 06:35:00,,0832.3,5.00,0.00,24.6,23.9,00.0,33.7,26.4,17.5,0000.0,0012.57,0005.74,0004.73
2021-11-21 06:36:00,,0832.2,5.00,0.00,24.6,23.8,00.0,33.7,26.4,17.4,0000.0,0012.50,0005.70,0004.73
2021-11-21 06:37:00,,0832.3,4.99,0.00,24.6,23.8,00.0,33.7,26.4,17.3,0000.0,0012.45,0005.70,0004.71
2021-11-21 06:38:00,,0832.2,5.01,0.00,24.6,23.8,00.0,33.7,26.4,17.0,0000.0,0012.62,0005.72,0004.70
2021-11-21 06:39:00,,0832.1,5.00,0.00,24.6,23.8,00.0,33.7,26.4,17.2,0000.0,0012.65,0005.75,0004.68
2021-11-21 06:40:00,,0832.1,5.00,0.00,24.6,23.8,00.0,33.7,26.5,17.4,0000.0,0012.46,0005.72,0004.66
2021-11-21 06:41:00,,0832.1,5.00,0.00,24.6,23.8,00.0,33.7,26.5,17.5,0000.0,0012.48,0005.68,0004.65
2021-11-21 06:42:00,,0832.1,5.01,0.00,24.7,23.8,00.0,33.7,26.5,17.5,0000.0,0012.66,0005.63,0004.64
2021-11-21 06:43:00,,0832.2,4.99,0.00,24.7,23.8,00.0,33.7,26.5,17.5,0000.0,0011.85,0005.56,0004.63
2021-11-21 06:44:00,,0832.3,5.01,0.00,24.7,23.8,00.0,33.7,26.5,17.5,0000.0,0011.96,0005.55,0004.61
2021-11-21 06:45:00,,0832.3,4.98,0.00,24.7,23.8,00.0,33.7,26.5,17.5,0000.0,0012.14,0005.56,0004.61
2021-11-21 06:46:00,,0832.4,5.01,0.00,24.7,23.8,00.0,33.7,26.5,17.5,0000.0,0011.84,0005.56,0004.62
2021-11-21 06:47:00,,0832.3,4.99,0.00,24.7,23.8,00.0,33.7,26.5,17.5,0000.0,0012.02,0005.56,0004.62
2021-11-21 06:48:00,,0832.3,5.00,0.00,24.7,23.9,00.0,33.7,26.5,17.5,0000.0,0012.14,0005.54,0004.63
2021-11-21 06:49:00,,0832.4,5.01,0.00,24.7,23.9,00.0,33.7,26.5,17.4,0000.0,0012.47,0005.56,0004.64
2021-11-21 06:50:00,,0832.4,5.00,0.00,24.7,23.9,00.0,33.7,26.5,17.2,0000.0,0012.79,0005.60,0004.66
2021-11-21 06:51:00,,0832.5,5.00,0.00,24.7,23.9,00.0,33.7,26.5,17.3,0000.0,0013.40,0005.64,0004.66
2021-11-21 06:52:00,,0832.5,5.00,0.00,24.7,23.9,00.0,33.7,26.5,17.3,0000.0,0012.72,0005.59,0004.66
2021-11-21 06:53:00,,0832.5,5.00,0.00,24.7,23.9,00.0,33.7,26.5,17.3,0000.0,0012.07,0005.57,0004.66
2021-11-21 06:54:00,,0832.5,5.00,0.00,24.7,23.9,00.0,33.7,26.5,17.3,0000.0,0012.01,0005.60,0004.67
2021-11-21 06:55:00,,0832.4,5.00,0.00,24.7,23.8,00.0,33.7,26.5,17.3,0000.0,0012.07,0005.60,0004.69
2021-11-21 06:56:00,,0832.4,5.00,0.00,24.7,23.8,00.0,33.7,26.5,17.4,0000.0,0012.10,0005.55,0004.69
2021-11-21 06:57:00,,0832.4,5.02,0.00,24.7,23.8,00.0,33.7,26.5,17.4,0000.0,0012.40,0005.55,0004.69
2021-11-21 06:58:00,,0832.4,4.99,0.00,24.7,23.8,00.0,33.7,26.5,17.5,0000.0,0012.09,0005.58,0004.69
2021-11-21 06:59:00,,0832.4,5.00,0.00,24.7,23.8,00.0,33.7,26.5,17.5,0000.0,0011.89,0005.55,0004.68
