Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-13 20:00:00,,0828.7,4.99,0.00,25.0,23.9,00.0,33.8,26.9,10.4,0000.0,0010.01,0005.86,0005.34
2023-01-13 20:01:00,,0828.7,5.00,0.00,25.0,23.9,00.0,33.8,26.9,10.2,0000.0,0009.91,0005.77,0005.26
2023-01-13 20:02:00,,0828.9,5.00,0.00,25.1,23.9,00.0,33.8,26.9,10.6,0000.0,0009.77,0005.66,0005.16
2023-01-13 20:03:00,,0829.0,4.99,0.00,25.1,24.0,00.0,33.8,26.9,10.6,0000.0,0009.59,0005.57,0005.08
2023-01-13 20:04:00,,0828.9,5.00,0.00,25.1,24.0,00.0,33.9,26.9,10.4,0000.0,0009.50,0005.49,0005.02
2023-01-13 20:05:00,,0828.8,5.00,0.00,25.1,24.0,00.0,33.9,27.0,10.3,0000.0,0009.42,0005.41,0004.95
2023-01-13 20:06:00,,0828.9,5.01,0.00,25.1,24.0,00.0,33.9,27.0,10.3,0000.0,0009.21,0005.27,0004.84
2023-01-13 20:07:00,,0828.7,5.00,0.00,25.1,24.1,00.0,33.9,27.1,10.3,0000.0,0008.24,0005.01,0004.64
2023-01-13 20:08:00,,0828.9,4.99,0.00,25.2,24.1,00.0,33.9,27.1,10.5,0000.0,0007.64,0004.85,0004.50
2023-01-13 20:09:00,,0828.5,5.00,0.00,25.2,24.1,00.0,33.9,27.0,10.6,0000.0,0007.70,0004.82,0004.46
2023-01-13 20:10:00,,0828.5,4.99,0.00,25.2,24.1,00.0,33.9,27.1,10.3,0000.0,0007.99,0004.82,0004.46
2023-01-13 20:11:00,,0828.5,5.00,0.00,25.2,24.1,00.0,33.9,27.1,10.3,0000.0,0008.10,0004.80,0004.43
2023-01-13 20:12:00,,0828.5,5.00,0.00,25.2,24.1,00.0,33.9,27.1,10.5,0000.0,0008.12,0004.81,0004.43
2023-01-13 20:13:00,,0828.5,5.00,0.00,25.2,24.2,00.0,34.0,27.1,10.9,0000.0,0008.14,0004.83,0004.46
2023-01-13 20:14:00,,0828.4,4.99,0.00,25.3,24.2,00.0,34.0,27.1,10.4,0000.0,0008.20,0004.86,0004.47
2023-01-13 20:15:00,,0828.4,4.98,0.00,25.3,24.2,00.0,34.0,27.1,10.2,0000.0,0008.12,0004.82,0004.43
2023-01-13 20:16:00,,0828.4,5.00,0.00,25.3,24.2,00.0,34.0,27.1,10.3,0000.0,0008.10,0004.75,0004.38
2023-01-13 20:17:00,,0828.4,5.00,0.00,25.3,24.3,00.0,34.0,27.1,10.3,0000.0,0008.30,0004.67,0004.31
2023-01-13 20:18:00,,0828.5,5.00,0.00,25.3,24.3,00.0,34.0,27.2,10.5,0000.0,0008.34,0004.58,0004.23
2023-01-13 20:19:00,,0828.3,4.99,0.00,25.4,24.3,00.0,34.1,27.2,10.1,0000.0,0008.57,0004.48,0004.14
2023-01-13 20:20:00,,0828.3,5.00,0.00,25.4,24.4,00.0,34.1,27.2,10.1,0000.0,0008.25,0004.35,0004.04
2023-01-13 20:21:00,,0828.3,4.98,0.00,25.4,24.4,00.0,34.1,27.2,10.1,0000.0,0007.87,0004.23,0003.93
2023-01-13 20:22:00,,0828.3,4.99,0.00,25.4,24.4,00.0,34.1,27.3,10.5,0000.0,0007.66,0004.14,0003.86
2023-01-13 20:23:00,,0828.3,4.99,0.00,25.5,24.4,00.0,34.1,27.3,10.8,0000.0,0007.71,0004.11,0003.84
2023-01-13 20:24:00,,0828.2,5.00,0.00,25.5,24.5,00.0,34.2,27.3,10.9,0000.0,0007.74,0004.11,0003.83
2023-01-13 20:25:00,,0828.4,5.00,0.00,25.5,24.5,00.0,34.2,27.3,10.8,0000.0,0007.70,0004.07,0003.82
2023-01-13 20:26:00,,0828.2,5.01,0.00,25.5,24.5,00.0,34.2,27.3,10.8,0000.0,0007.73,0004.09,0003.83
2023-01-13 20:27:00,,0828.2,4.99,0.00,25.5,24.5,00.0,34.2,27.3,10.8,0000.0,0007.80,0004.11,0003.85
2023-01-13 20:28:00,,0828.2,4.99,0.00,25.6,24.5,00.0,34.2,27.4,10.9,0000.0,0007.66,0004.18,0003.92
2023-01-13 20:29:00,,0828.2,4.99,0.00,25.6,24.5,00.0,34.2,27.5,11.2,0000.0,0007.63,0004.31,0004.04
2023-01-13 20:30:00,,0828.2,5.01,0.00,25.6,24.5,00.0,34.3,27.5,11.1,0000.0,0007.53,0004.49,0004.20
2023-01-13 20:31:00,,0828.2,5.00,0.00,25.6,24.6,00.0,34.3,27.5,10.9,0000.0,0007.86,0004.69,0004.37
2023-01-13 20:32:00,,0828.2,4.99,0.00,25.6,24.6,00.0,34.3,27.5,10.8,0000.0,0008.02,0004.86,0004.52
2023-01-13 20:33:00,,0828.2,5.01,0.00,25.7,24.6,00.0,34.3,27.5,10.7,0000.0,0008.22,0004.98,0004.60
2023-01-13 20:34:00,,0828.1,4.99,0.00,25.7,24.6,00.0,34.3,27.5,10.9,0000.0,0008.24,0005.02,0004.62
2023-01-13 20:35:00,,0828.1,5.00,0.00,25.7,24.6,00.0,34.4,27.5,10.7,0000.0,0008.23,0005.03,0004.62
2023-01-13 20:36:00,,0828.1,4.99,0.00,25.7,24.7,00.0,34.4,27.5,11.0,0000.0,0008.20,0005.03,0004.62
2023-01-13 20:37:00,,0828.1,5.00,0.00,25.7,24.7,00.0,34.4,27.6,11.1,0000.0,0008.34,0005.09,0004.68
2023-01-13 20:38:00,,0828.1,5.01,0.00,25.8,24.7,00.0,34.4,27.6,11.0,0000.0,0008.46,0005.20,0004.77
2023-01-13 20:39:00,,0828.1,5.01,0.00,25.8,24.7,00.0,34.4,27.6,10.9,0000.0,0008.49,0005.26,0004.80
2023-01-13 20:40:00,,0828.1,4.99,0.00,25.8,24.7,00.0,34.5,27.6,10.6,0000.0,0008.55,0005.20,0004.76
2023-01-13 20:41:00,,0828.1,5.00,0.00,25.8,24.8,00.0,34.5,27.7,10.7,0000.0,0008.46,0005.10,0004.65
2023-01-13 20:42:00,,0828.1,4.99,0.00,25.8,24.8,00.0,34.5,27.7,11.1,0000.0,0008.41,0005.07,0004.60
2023-01-13 20:43:00,,0828.1,4.99,0.00,25.8,24.8,00.0,34.5,27.7,11.0,0000.0,0008.45,0005.03,0004.58
2023-01-13 20:44:00,,0828.1,5.00,0.00,25.9,24.8,00.0,34.5,27.7,11.5,0000.0,0008.41,0005.03,0004.59
2023-01-13 20:45:00,,0828.1,5.00,0.00,25.9,24.8,00.0,34.6,27.7,11.1,0000.0,0008.64,0005.03,0004.60
2023-01-13 20:46:00,,0828.0,4.99,0.00,25.9,24.8,00.0,34.6,27.7,11.0,0000.0,0008.80,0005.04,0004.62
2023-01-13 20:47:00,,0828.0,5.01,0.00,25.9,24.8,00.0,34.6,27.7,10.8,0000.0,0008.83,0005.03,0004.60
2023-01-13 20:48:00,,0828.0,5.00,0.00,25.9,24.9,00.0,34.6,27.7,10.5,0000.0,0008.67,0004.94,0004.52
2023-01-13 20:49:00,,0828.0,5.00,0.00,26.0,24.9,00.0,34.6,27.8,10.8,0000.0,0008.49,0004.83,0004.43
2023-01-13 20:50:00,,0828.1,5.00,0.00,26.0,24.9,00.0,34.6,27.8,10.5,0000.0,0008.43,0004.74,0004.36
2023-01-13 20:51:00,,0828.0,4.99,0.00,26.0,24.9,00.0,34.7,27.8,10.6,0000.0,0008.91,0004.69,0004.32
2023-01-13 20:52:00,,0828.0,5.00,0.00,26.0,24.9,00.0,34.7,27.9,10.6,0000.0,0009.19,0004.70,0004.33
2023-01-13 20:53:00,,0828.0,5.02,0.00,26.0,24.9,00.0,34.7,27.9,11.2,0000.0,0009.37,0004.70,0004.35
2023-01-13 20:54:00,,0828.0,5.00,0.00,26.0,24.9,00.0,34.7,27.9,11.2,0000.0,0009.47,0004.69,0004.35
2023-01-13 20:55:00,,0828.0,4.98,0.00,26.0,24.9,00.0,34.7,27.9,11.1,0000.0,0009.36,0004.65,0004.34
2023-01-13 20:56:00,,0828.0,5.03,0.00,26.0,24.9,00.0,34.7,27.9,10.9,0000.0,0009.13,0004.60,0004.32
2023-01-13 20:57:00,,0827.9,5.00,0.00,26.0,24.9,00.0,34.7,27.9,11.0,0000.0,0008.81,0004.56,0004.29
2023-01-13 20:58:00,,0827.9,5.00,0.00,26.1,25.0,00.0,34.8,27.9,11.1,0000.0,0008.71,0004.55,0004.29
2023-01-13 20:59:00,,0828.0,4.99,0.00,26.1,25.0,00.0,34.8,27.9,11.4,0000.0,0009.24,0004.62,0004.35
