Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-02 06:00:00,,0829.8,5.01,0.00,27.9,26.9,00.0,36.8,29.8,21.2,0000.0,0005.05,0008.04,0004.80
2022-06-02 06:01:00,,0829.8,5.00,0.00,27.9,26.9,00.0,36.8,29.8,21.1,0000.0,0004.98,0007.92,0004.75
2022-06-02 06:02:00,,0829.8,5.00,0.00,27.9,26.9,00.0,36.8,29.8,21.0,0000.0,0004.91,0007.80,0004.71
2022-06-02 06:03:00,,0829.8,5.00,0.00,27.9,26.9,00.0,36.8,29.8,21.0,0000.0,0004.87,0008.11,0004.68
2022-06-02 06:04:00,,0829.8,5.01,0.00,27.9,26.9,00.0,36.8,29.7,21.0,0000.0,0004.84,0008.09,0004.65
2022-06-02 06:05:00,,0829.8,4.99,0.00,27.9,26.9,00.0,36.8,29.8,21.0,0000.0,0004.83,0008.09,0004.65
2022-06-02 06:06:00,,0829.7,5.00,0.00,27.9,26.9,00.0,36.8,29.8,21.0,0000.0,0004.83,0008.32,0004.64
2022-06-02 06:07:00,,0829.8,5.00,0.00,27.9,26.9,00.0,36.8,29.8,20.9,0000.0,0004.80,0008.28,0004.63
2022-06-02 06:08:00,,0829.7,5.00,0.00,27.9,26.9,00.0,36.8,29.8,20.9,0000.0,0004.77,0008.55,0004.62
2022-06-02 06:09:00,,0829.7,5.01,0.00,27.9,26.9,00.0,36.8,29.8,20.9,0000.0,0004.79,0008.61,0004.62
2022-06-02 06:10:00,,0829.7,4.99,0.00,27.9,26.9,00.0,36.8,29.8,20.9,0000.0,0004.80,0008.58,0004.62
2022-06-02 06:11:00,,0829.7,4.99,0.00,27.9,26.9,00.0,36.8,29.8,20.8,0000.0,0004.81,0008.53,0004.64
2022-06-02 06:12:00,,0829.7,5.00,0.00,27.9,26.8,00.0,36.8,29.7,20.8,0000.0,0004.83,0008.47,0004.66
2022-06-02 06:13:00,,0829.7,5.01,0.00,27.8,26.7,00.0,36.8,29.6,20.9,0000.0,0004.83,0008.08,0004.66
2022-06-02 06:14:00,,0829.6,5.01,0.00,27.8,26.7,00.0,36.8,29.6,20.9,0000.0,0004.83,0007.64,0004.66
2022-06-02 06:15:00,,0829.7,4.99,0.00,27.8,26.7,00.0,36.8,29.6,21.0,0000.0,0004.86,0007.69,0004.67
2022-06-02 06:16:00,,0829.7,5.01,0.00,27.7,26.6,00.0,36.8,29.5,21.0,0000.0,0004.87,0007.72,0004.68
2022-06-02 06:17:00,,0829.7,5.01,0.00,27.7,26.6,00.0,36.8,29.5,21.0,0000.0,0004.87,0007.53,0004.67
2022-06-02 06:18:00,,0829.7,4.99,0.00,27.7,26.6,00.0,36.8,29.5,21.0,0000.0,0004.87,0007.50,0004.67
2022-06-02 06:19:00,,0829.7,5.00,0.00,27.7,26.5,00.0,36.8,29.5,21.0,0000.0,0004.86,0007.14,0004.66
2022-06-02 06:20:00,,0829.7,5.00,0.00,27.7,26.5,00.0,36.7,29.5,21.0,0000.0,0004.84,0006.94,0004.65
2022-06-02 06:21:00,,0829.7,5.01,0.00,27.7,26.5,00.0,36.7,29.5,21.0,0000.0,0004.81,0007.20,0004.63
2022-06-02 06:22:00,,0829.6,4.99,0.00,27.7,26.5,00.0,36.7,29.5,20.9,0000.0,0004.80,0007.44,0004.63
2022-06-02 06:23:00,,0829.6,5.00,0.00,27.6,26.5,00.0,36.7,29.5,20.9,0000.0,0004.78,0007.46,0004.60
2022-06-02 06:24:00,,0829.6,5.00,0.00,27.6,26.5,00.0,36.7,29.4,20.9,0000.0,0004.79,0007.50,0004.60
2022-06-02 06:25:00,,0829.6,5.00,0.00,27.6,26.5,00.0,36.7,29.4,20.9,0000.0,0004.80,0007.59,0004.59
2022-06-02 06:26:00,,0829.6,5.00,0.00,27.6,26.4,00.0,36.7,29.4,21.0,0000.0,0004.77,0007.55,0004.57
2022-06-02 06:27:00,,0829.5,5.00,0.00,27.6,26.4,00.0,36.6,29.4,21.0,0000.0,0004.76,0007.56,0004.55
2022-06-02 06:28:00,,0829.5,5.00,0.00,27.6,26.4,00.0,36.6,29.4,21.1,0000.0,0004.75,0007.57,0004.54
2022-06-02 06:29:00,,0829.6,4.99,0.00,27.6,26.4,00.0,36.6,29.4,21.2,0000.0,0004.74,0007.59,0004.53
2022-06-02 06:30:00,,0829.6,5.00,0.00,27.6,26.4,00.0,36.6,29.4,21.3,0000.0,0004.73,0007.62,0004.51
2022-06-02 06:31:00,,0829.5,5.00,0.00,27.5,26.4,00.0,36.6,29.3,21.4,0000.0,0004.72,0007.60,0004.51
2022-06-02 06:32:00,,0829.6,5.01,0.00,27.4,26.0,00.0,36.5,28.9,21.7,0000.0,0004.74,0007.51,0004.53
2022-06-02 06:33:00,,0829.5,5.00,0.00,27.1,25.5,00.0,36.5,28.4,22.1,0000.0,0004.75,0007.24,0004.53
2022-06-02 06:34:00,,0829.5,5.00,0.00,26.8,25.0,00.0,36.3,28.0,22.5,0000.0,0004.75,0007.26,0004.52
2022-06-02 06:35:00,,0829.5,4.99,0.00,26.5,24.5,00.0,36.2,27.6,22.9,0000.0,0004.75,0007.24,0004.52
2022-06-02 06:36:00,,0829.5,5.00,0.00,26.2,24.0,00.0,36.1,27.3,23.3,0000.0,0004.73,0007.05,0004.51
2022-06-02 06:37:00,,0829.6,5.01,0.00,26.0,23.6,00.0,35.9,27.0,23.7,0000.0,0004.72,0007.04,0004.49
2022-06-02 06:38:00,,0829.6,4.99,0.00,25.7,23.2,00.0,35.7,26.7,24.1,0000.0,0004.71,0007.02,0004.48
2022-06-02 06:39:00,,0829.6,5.00,0.00,25.4,22.8,00.0,35.6,26.4,25.5,0000.0,0004.70,0006.96,0004.48
2022-06-02 06:40:00,,0829.5,5.01,0.00,25.2,22.4,00.0,35.4,26.2,25.6,0000.0,0004.68,0006.89,0004.46
2022-06-02 06:41:00,,0829.5,4.99,0.00,25.1,22.4,00.0,35.3,26.3,25.1,0000.0,0004.71,0006.92,0004.46
2022-06-02 06:42:00,,0829.5,5.00,0.00,25.0,22.4,00.0,35.1,26.4,25.0,0000.0,0004.70,0006.88,0004.45
2022-06-02 06:43:00,,0829.5,5.00,0.00,25.0,22.5,00.0,35.0,26.5,25.1,0000.0,0004.69,0007.28,0004.44
2022-06-02 06:44:00,,0829.5,4.98,0.00,25.0,22.7,00.0,34.9,26.6,25.2,0000.0,0004.68,0007.69,0004.44
2022-06-02 06:45:00,,0829.5,5.01,0.00,25.0,22.9,00.0,34.9,26.6,25.2,0000.0,0004.69,0007.71,0004.44
2022-06-02 06:46:00,,0829.6,4.99,0.00,25.0,23.0,00.0,34.8,26.7,25.2,0000.0,0004.69,0007.73,0004.45
2022-06-02 06:47:00,,0829.5,5.01,0.00,25.1,23.2,00.0,34.7,26.8,25.2,0000.0,0004.72,0007.79,0004.48
2022-06-02 06:48:00,,0829.5,4.99,0.00,25.1,23.4,00.0,34.7,26.8,25.3,0000.0,0004.77,0007.83,0004.51
2022-06-02 06:49:00,,0829.5,5.00,0.00,25.1,23.5,00.0,34.6,26.9,25.4,0000.0,0004.79,0007.82,0004.54
2022-06-02 06:50:00,,0829.5,5.00,0.00,25.1,23.6,00.0,34.6,26.9,25.3,0000.0,0004.85,0007.93,0004.57
2022-06-02 06:51:00,,0829.5,5.00,0.00,25.2,23.7,00.0,34.5,27.0,25.3,0000.0,0004.91,0008.06,0004.61
2022-06-02 06:52:00,,0829.5,5.01,0.00,25.2,23.8,00.0,34.5,27.0,25.3,0000.0,0004.93,0008.25,0004.66
2022-06-02 06:53:00,,0829.5,4.99,0.00,25.2,23.9,00.0,34.5,27.0,25.2,0000.0,0004.98,0008.49,0004.71
2022-06-02 06:54:00,,0829.5,5.00,0.00,25.2,24.0,00.0,34.5,27.1,25.2,0000.0,0005.02,0008.31,0004.75
2022-06-02 06:55:00,,0829.5,5.00,0.00,25.3,24.0,00.0,34.5,27.1,25.1,0000.0,0005.04,0007.90,0004.79
2022-06-02 06:56:00,,0829.5,4.99,0.00,25.3,24.1,00.0,34.4,27.1,25.0,0000.0,0005.08,0007.89,0004.82
2022-06-02 06:57:00,,0829.5,5.01,0.00,25.3,24.2,00.0,34.4,27.2,24.9,0000.0,0005.13,0007.94,0004.84
2022-06-02 06:58:00,,0829.5,5.00,0.00,25.3,24.2,00.0,34.4,27.2,24.9,0000.0,0005.15,0007.94,0004.87
2022-06-02 06:59:00,,0829.5,5.01,0.00,25.3,24.2,00.0,34.4,27.2,24.9,0000.0,0005.16,0007.94,0004.90
