Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-14 18:00:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,27.4,0000.0,0003.05,0001.37,0001.14
2023-05-14 18:01:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,27.1,0000.0,0001.95,0001.37,0001.16
2023-05-14 18:02:00,,0842.0,5.01,0.00,29.1,27.5,00.0,37.4,30.7,27.4,0000.0,0002.00,0001.41,0001.19
2023-05-14 18:03:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,27.4,0000.0,0002.08,0001.45,0001.23
2023-05-14 18:04:00,,0842.0,4.98,0.00,29.1,27.5,00.0,37.4,30.7,27.5,0000.0,0002.49,0001.49,0001.26
2023-05-14 18:05:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,27.4,0000.0,0002.49,0001.51,0001.29
2023-05-14 18:06:00,,0842.0,5.01,0.00,29.1,27.5,00.0,37.4,30.7,27.3,0000.0,0002.49,0001.53,0001.32
2023-05-14 18:07:00,,0842.0,5.01,0.00,29.1,27.5,00.0,37.4,30.7,27.4,0000.0,0002.39,0001.56,0001.34
2023-05-14 18:08:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.4,30.7,27.7,0000.0,0003.08,0001.60,0001.37
2023-05-14 18:09:00,,0842.0,5.00,0.00,29.1,27.4,00.0,37.4,30.7,27.9,0000.0,0003.36,0001.63,0001.39
2023-05-14 18:10:00,,0841.9,5.00,0.00,29.1,27.4,00.0,37.4,30.7,27.7,0000.0,0003.30,0001.62,0001.39
2023-05-14 18:11:00,,0842.0,5.00,0.00,29.1,27.4,00.0,37.5,30.7,27.7,0000.0,0003.33,0001.63,0001.41
2023-05-14 18:12:00,,0842.0,4.99,0.00,29.1,27.4,00.0,37.5,30.7,27.9,0000.0,0003.32,0001.65,0001.42
2023-05-14 18:13:00,,0841.9,4.99,0.00,29.1,27.4,00.0,37.5,30.7,28.1,0000.0,0003.32,0001.66,0001.43
2023-05-14 18:14:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,27.8,0000.0,0003.32,0001.69,0001.46
2023-05-14 18:15:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.1,0000.0,0003.03,0001.75,0001.50
2023-05-14 18:16:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,27.8,0000.0,0003.55,0001.79,0001.54
2023-05-14 18:17:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.0,0000.0,0003.92,0001.85,0001.57
2023-05-14 18:18:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.4,0000.0,0004.01,0001.86,0001.58
2023-05-14 18:19:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.1,0000.0,0003.33,0001.85,0001.57
2023-05-14 18:20:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.0,0000.0,0003.08,0001.81,0001.54
2023-05-14 18:21:00,,0842.0,5.00,0.00,29.1,27.4,00.0,37.5,30.7,28.0,0000.0,0003.11,0001.81,0001.53
2023-05-14 18:22:00,,0841.9,5.00,0.00,29.1,27.4,00.0,37.5,30.7,28.2,0000.0,0003.08,0001.79,0001.51
2023-05-14 18:23:00,,0842.0,5.00,0.00,29.1,27.4,00.0,37.5,30.7,28.3,0000.0,0002.99,0001.75,0001.50
2023-05-14 18:24:00,,0842.0,4.99,0.00,29.1,27.4,00.0,37.5,30.7,28.2,0000.0,0002.97,0001.74,0001.49
2023-05-14 18:25:00,,0841.9,5.00,0.00,29.1,27.4,00.0,37.5,30.7,28.3,0000.0,0002.94,0001.72,0001.48
2023-05-14 18:26:00,,0842.0,5.01,0.00,29.1,27.4,00.0,37.5,30.7,28.5,0000.0,0002.92,0001.69,0001.45
2023-05-14 18:27:00,,0842.0,5.00,0.00,29.1,27.4,00.0,37.5,30.7,28.5,0000.0,0002.69,0001.67,0001.44
2023-05-14 18:28:00,,0842.0,5.01,0.00,29.1,27.4,00.0,37.5,30.7,28.4,0000.0,0002.12,0001.62,0001.41
2023-05-14 18:29:00,,0842.0,5.00,0.00,29.1,27.4,00.0,37.5,30.7,28.3,0000.0,0002.13,0001.65,0001.41
2023-05-14 18:30:00,,0842.0,5.00,0.00,29.1,27.4,00.0,37.5,30.7,28.4,0000.0,0002.18,0001.67,0001.42
2023-05-14 18:31:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.5,0000.0,0002.18,0001.69,0001.45
2023-05-14 18:32:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.6,0000.0,0002.27,0001.75,0001.49
2023-05-14 18:33:00,,0842.0,4.98,0.00,29.1,27.5,00.0,37.5,30.7,29.0,0000.0,0002.45,0001.83,0001.54
2023-05-14 18:34:00,,0842.0,4.99,0.00,29.1,27.5,00.0,37.5,30.7,29.0,0000.0,0002.70,0001.94,0001.58
2023-05-14 18:35:00,,0842.0,5.02,0.00,29.1,27.5,00.0,37.5,30.7,28.8,0000.0,0002.95,0002.06,0001.64
2023-05-14 18:36:00,,0842.0,5.01,0.00,29.1,27.5,00.0,37.5,30.7,29.1,0000.0,0002.96,0002.09,0001.67
2023-05-14 18:37:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,29.2,0000.0,0002.93,0002.09,0001.68
2023-05-14 18:38:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,29.1,0000.0,0003.01,0002.13,0001.70
2023-05-14 18:39:00,,0842.0,4.99,0.00,29.1,27.5,00.0,37.5,30.7,28.9,0000.0,0003.17,0002.21,0001.73
2023-05-14 18:40:00,,0842.0,4.99,0.00,29.1,27.5,00.0,37.5,30.7,29.0,0000.0,0003.07,0002.20,0001.74
2023-05-14 18:41:00,,0842.0,5.01,0.00,29.1,27.6,00.0,37.5,30.7,28.7,0000.0,0003.03,0002.21,0001.77
2023-05-14 18:42:00,,0842.0,5.01,0.00,29.1,27.6,00.0,37.5,30.7,28.7,0000.0,0003.04,0002.23,0001.79
2023-05-14 18:43:00,,0842.0,5.00,0.00,29.1,27.6,00.0,37.5,30.7,28.5,0000.0,0002.99,0002.21,0001.80
2023-05-14 18:44:00,,0841.9,5.00,0.00,29.1,27.6,00.0,37.5,30.7,28.3,0000.0,0002.90,0002.20,0001.81
2023-05-14 18:45:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.3,0000.0,0002.80,0002.19,0001.83
2023-05-14 18:46:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.6,0000.0,0002.70,0002.15,0001.82
2023-05-14 18:47:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.7,0000.0,0002.77,0002.15,0001.81
2023-05-14 18:48:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.6,0000.0,0002.72,0002.12,0001.80
2023-05-14 18:49:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.5,30.7,28.7,0000.0,0002.62,0002.07,0001.79
2023-05-14 18:50:00,,0841.9,5.00,0.00,29.1,27.6,00.0,37.5,30.7,28.5,0000.0,0002.43,0002.00,0001.77
2023-05-14 18:51:00,,0841.9,5.00,0.00,29.1,27.6,00.0,37.5,30.7,28.4,0000.0,0002.42,0001.98,0001.78
2023-05-14 18:52:00,,0841.9,4.99,0.00,29.1,27.6,00.0,37.5,30.7,28.7,0000.0,0002.45,0001.98,0001.77
2023-05-14 18:53:00,,0841.8,5.00,0.00,29.1,27.6,00.0,37.5,30.7,29.1,0000.0,0002.54,0002.02,0001.77
2023-05-14 18:54:00,,0841.9,5.00,0.00,29.1,27.6,00.0,37.5,30.7,29.0,0000.0,0002.54,0002.03,0001.78
2023-05-14 18:55:00,,0841.9,5.00,0.00,29.1,27.6,00.0,37.5,30.7,28.8,0000.0,0002.57,0002.04,0001.78
2023-05-14 18:56:00,,0841.8,5.00,0.00,29.1,27.6,00.0,37.5,30.7,28.9,0000.0,0002.49,0002.01,0001.77
2023-05-14 18:57:00,,0841.8,5.00,0.00,29.1,27.6,00.0,37.5,30.8,29.0,0000.0,0002.39,0001.99,0001.78
2023-05-14 18:58:00,,0841.8,5.00,0.00,29.2,27.6,00.0,37.5,30.8,29.8,0000.0,0002.29,0002.00,0001.80
2023-05-14 18:59:00,,0841.8,5.01,0.00,29.2,27.6,00.0,37.5,30.7,29.2,0000.0,0002.40,0002.07,0001.87
