Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-14 23:00:00,,0805.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,07.0,0000.0,0006.33,0002.23,0001.63
2023-02-14 23:01:00,,0805.8,5.00,0.00,22.2,20.7,00.0,31.1,24.0,06.9,0000.0,0006.31,0002.22,0001.63
2023-02-14 23:02:00,,0805.7,5.00,0.00,22.2,20.6,00.0,31.1,24.0,07.1,0000.0,0006.35,0002.23,0001.63
2023-02-14 23:03:00,,0805.7,5.01,0.00,22.2,20.6,00.0,31.1,23.9,07.1,0000.0,0006.18,0002.18,0001.61
2023-02-14 23:04:00,,0805.7,4.99,0.00,22.2,20.6,00.0,31.1,23.9,07.2,0000.0,0006.11,0002.12,0001.60
2023-02-14 23:05:00,,0805.8,5.00,0.00,22.1,20.5,00.0,31.1,23.9,07.3,0000.0,0006.04,0002.08,0001.59
2023-02-14 23:06:00,,0805.9,4.99,0.00,22.1,20.5,00.0,31.1,23.9,07.2,0000.0,0006.13,0002.06,0001.60
2023-02-14 23:07:00,,0806.0,5.01,0.00,22.1,20.5,00.0,31.1,23.9,07.3,0000.0,0005.07,0002.13,0001.62
2023-02-14 23:08:00,,0806.0,5.00,0.00,22.1,20.5,00.0,31.0,23.8,07.2,0000.0,0004.86,0002.11,0001.63
2023-02-14 23:09:00,,0806.1,5.00,0.00,22.1,20.5,00.0,31.0,23.9,07.4,0000.0,0005.22,0002.10,0001.63
2023-02-14 23:10:00,,0806.1,5.00,0.00,22.1,20.5,00.0,31.0,23.8,07.4,0000.0,0004.35,0002.09,0001.64
2023-02-14 23:11:00,,0806.0,5.00,0.00,22.1,20.5,00.0,31.0,23.8,07.3,0000.0,0004.17,0002.08,0001.66
2023-02-14 23:12:00,,0805.9,5.01,0.00,22.1,20.4,00.0,31.0,23.8,07.4,0000.0,0004.07,0002.06,0001.67
2023-02-14 23:13:00,,0806.1,5.01,0.00,22.0,20.4,00.0,31.0,23.8,07.2,0000.0,0003.96,0002.02,0001.68
2023-02-14 23:14:00,,0806.1,5.01,0.00,22.0,20.6,00.0,31.0,23.9,07.3,0000.0,0003.88,0002.00,0001.68
2023-02-14 23:15:00,,0806.2,5.01,0.00,22.1,21.7,00.0,30.9,24.1,07.2,0000.0,0003.85,0002.03,0001.71
2023-02-14 23:16:00,,0806.2,5.03,0.00,22.3,22.7,00.0,30.9,24.4,07.2,0000.0,0004.05,0002.05,0001.72
2023-02-14 23:17:00,,0806.0,5.00,0.00,22.4,22.8,00.0,31.0,24.5,07.4,0000.0,0004.10,0002.04,0001.73
2023-02-14 23:18:00,,0805.9,5.00,0.00,22.4,22.4,00.0,31.1,24.4,07.4,0000.0,0003.82,0001.97,0001.72
2023-02-14 23:19:00,,0806.0,4.99,0.00,22.4,22.0,00.0,31.1,24.4,07.3,0000.0,0003.63,0002.00,0001.72
2023-02-14 23:20:00,,0806.1,5.04,0.00,22.4,21.7,00.0,31.1,24.3,07.4,0000.0,0003.48,0002.09,0001.72
2023-02-14 23:21:00,,0806.1,5.00,0.00,22.4,21.4,00.0,31.2,24.2,07.3,0000.0,0003.89,0002.13,0001.73
2023-02-14 23:22:00,,0806.1,5.00,0.00,22.4,21.2,00.0,31.2,24.2,07.2,0000.0,0003.95,0002.16,0001.73
2023-02-14 23:23:00,,0806.1,5.00,0.00,22.4,21.0,00.0,31.2,24.1,07.2,0000.0,0004.00,0002.19,0001.74
2023-02-14 23:24:00,,0806.2,5.01,0.00,22.4,20.9,00.0,31.2,24.1,07.3,0000.0,0004.29,0002.26,0001.74
2023-02-14 23:25:00,,0806.2,5.00,0.00,22.3,20.8,00.0,31.2,24.1,07.5,0000.0,0004.46,0002.32,0001.74
2023-02-14 23:26:00,,0806.1,4.99,0.00,22.3,20.7,00.0,31.2,24.0,07.4,0000.0,0004.55,0002.34,0001.73
2023-02-14 23:27:00,,0806.2,5.01,0.00,22.3,20.6,00.0,31.2,24.0,07.3,0000.0,0004.54,0002.38,0001.73
2023-02-14 23:28:00,,0806.2,5.00,0.00,22.3,20.6,00.0,31.2,24.0,07.3,0000.0,0004.38,0002.43,0001.73
2023-02-14 23:29:00,,0806.2,5.00,0.00,22.2,20.6,00.0,31.2,24.0,07.3,0000.0,0004.47,0002.46,0001.73
2023-02-14 23:30:00,,0806.2,5.00,0.00,22.2,20.6,00.0,31.2,24.0,07.3,0000.0,0004.40,0002.42,0001.72
2023-02-14 23:31:00,,0806.2,5.00,0.00,22.2,20.5,00.0,31.2,23.9,07.3,0000.0,0004.22,0002.34,0001.70
2023-02-14 23:32:00,,0806.2,5.01,0.00,22.2,20.5,00.0,31.1,23.9,07.3,0000.0,0003.69,0002.26,0001.69
2023-02-14 23:33:00,,0806.2,5.00,0.00,22.2,20.5,00.0,31.1,23.9,07.3,0000.0,0003.65,0002.21,0001.67
2023-02-14 23:34:00,,0806.3,5.00,0.00,22.1,20.4,00.0,31.1,23.9,07.1,0000.0,0003.67,0002.20,0001.65
2023-02-14 23:35:00,,0806.4,5.00,0.00,22.1,20.5,00.0,31.1,23.9,07.2,0000.0,0003.65,0002.17,0001.63
2023-02-14 23:36:00,,0806.4,4.99,0.00,22.1,20.5,00.0,31.1,23.9,07.3,0000.0,0003.50,0002.14,0001.62
2023-02-14 23:37:00,,0806.4,5.00,0.00,22.1,20.5,00.0,31.1,23.8,07.4,0000.0,0003.45,0002.11,0001.62
2023-02-14 23:38:00,,0806.4,5.01,0.00,22.1,20.5,00.0,31.1,23.8,07.3,0000.0,0003.64,0002.04,0001.60
2023-02-14 23:39:00,,0806.4,5.00,0.00,22.1,20.5,00.0,31.1,23.9,07.4,0000.0,0004.08,0001.98,0001.59
2023-02-14 23:40:00,,0806.4,5.00,0.00,22.1,20.5,00.0,31.1,23.9,07.4,0000.0,0004.03,0001.95,0001.57
2023-02-14 23:41:00,,0806.3,5.00,0.00,22.1,20.5,00.0,31.1,23.9,07.4,0000.0,0004.04,0001.95,0001.56
2023-02-14 23:42:00,,0806.4,5.01,0.00,22.1,20.5,00.0,31.0,23.8,07.3,0000.0,0004.06,0001.95,0001.55
2023-02-14 23:43:00,,0806.5,4.98,0.00,22.1,20.5,00.0,31.0,23.8,07.4,0000.0,0004.34,0001.96,0001.55
2023-02-14 23:44:00,,0806.5,4.98,0.00,22.1,20.5,00.0,31.0,23.8,07.5,0000.0,0005.55,0002.01,0001.56
2023-02-14 23:45:00,,0806.5,5.00,0.00,22.1,20.4,00.0,31.0,23.8,07.3,0000.0,0006.32,0002.01,0001.57
2023-02-14 23:46:00,,0806.6,4.99,0.00,22.0,20.4,00.0,31.0,23.8,07.2,0000.0,0006.34,0002.01,0001.59
2023-02-14 23:47:00,,0806.6,5.01,0.00,22.0,20.4,00.0,31.0,23.8,07.2,0000.0,0006.37,0002.02,0001.61
2023-02-14 23:48:00,,0806.7,5.00,0.00,22.0,20.4,00.0,31.0,23.8,07.1,0000.0,0006.48,0002.01,0001.62
2023-02-14 23:49:00,,0806.6,5.00,0.00,22.0,20.5,00.0,31.0,23.8,07.2,0000.0,0006.29,0002.05,0001.64
2023-02-14 23:50:00,,0806.7,5.00,0.00,22.0,20.5,00.0,31.0,23.8,07.3,0000.0,0005.74,0002.06,0001.65
2023-02-14 23:51:00,,0806.7,5.01,0.00,22.0,20.4,00.0,31.0,23.8,07.3,0000.0,0005.71,0002.06,0001.66
2023-02-14 23:52:00,,0806.7,5.00,0.00,22.0,20.7,00.0,30.9,23.9,07.2,0000.0,0005.69,0002.07,0001.67
2023-02-14 23:53:00,,0806.7,4.99,0.00,22.1,21.9,00.0,30.9,24.1,07.2,0000.0,0005.65,0002.07,0001.67
2023-02-14 23:54:00,,0806.8,5.02,0.00,22.3,23.0,00.0,30.9,24.4,07.1,0000.0,0005.49,0002.09,0001.68
2023-02-14 23:55:00,,0806.8,5.01,0.00,22.4,22.9,00.0,31.0,24.5,07.1,0000.0,0004.43,0002.10,0001.70
2023-02-14 23:56:00,,0806.8,5.00,0.00,22.4,22.4,00.0,31.0,24.5,07.2,0000.0,0003.58,0002.11,0001.70
2023-02-14 23:57:00,,0806.9,5.00,0.00,22.4,22.1,00.0,31.1,24.4,07.1,0000.0,0003.52,0002.10,0001.70
2023-02-14 23:58:00,,0806.9,5.00,0.00,22.4,21.7,00.0,31.1,24.3,07.2,0000.0,0003.48,0002.08,0001.69
2023-02-14 23:59:00,,0806.9,5.01,0.00,22.4,21.5,00.0,31.2,24.3,07.1,0000.0,0003.33,0002.08,0001.69
