Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-28 13:00:00,,0829.4,5.00,0.00,28.7,27.0,00.0,37.0,30.3,22.0,0000.0,0006.96,0003.55,0002.63
2023-05-28 13:01:00,,0829.4,5.01,0.00,28.7,27.1,00.0,37.0,30.3,22.2,0000.0,0007.06,0003.59,0002.66
2023-05-28 13:02:00,,0829.3,5.00,0.00,28.7,27.1,00.0,37.0,30.4,22.0,0000.0,0007.17,0003.62,0002.67
2023-05-28 13:03:00,,0829.3,5.00,0.00,28.7,27.1,00.0,37.0,30.4,22.3,0000.0,0007.28,0003.65,0002.68
2023-05-28 13:04:00,,0829.3,5.00,0.00,28.7,27.1,00.0,37.0,30.4,22.8,0000.0,0007.52,0003.65,0002.70
2023-05-28 13:05:00,,0829.4,5.00,0.00,28.7,27.1,00.0,37.0,30.4,22.1,0000.0,0007.87,0003.69,0002.72
2023-05-28 13:06:00,,0829.4,4.99,0.00,28.8,27.1,00.0,37.0,30.4,20.6,0000.0,0007.99,0003.70,0002.75
2023-05-28 13:07:00,,0829.4,5.00,0.00,28.8,27.1,00.0,37.1,30.4,20.2,0000.0,0007.96,0003.71,0002.77
2023-05-28 13:08:00,,0829.4,5.00,0.00,28.8,27.1,00.0,37.1,30.4,19.6,0000.0,0007.67,0003.67,0002.80
2023-05-28 13:09:00,,0829.4,4.99,0.00,28.8,27.1,00.0,37.1,30.4,18.7,0000.0,0007.56,0003.64,0002.82
2023-05-28 13:10:00,,0829.4,5.01,0.00,28.8,27.1,00.0,37.1,30.4,19.3,0000.0,0007.59,0003.66,0002.84
2023-05-28 13:11:00,,0829.3,5.00,0.00,28.8,27.1,00.0,37.1,30.4,19.3,0000.0,0007.80,0003.70,0002.83
2023-05-28 13:12:00,,0829.4,5.00,0.00,28.8,27.1,00.0,37.1,30.4,19.4,0000.0,0007.78,0003.68,0002.79
2023-05-28 13:13:00,,0829.4,5.00,0.00,28.8,27.1,00.0,37.1,30.4,20.5,0000.0,0007.66,0003.64,0002.78
2023-05-28 13:14:00,,0829.3,5.00,0.00,28.8,27.1,00.0,37.1,30.4,20.8,0000.0,0007.64,0003.64,0002.78
2023-05-28 13:15:00,,0829.3,5.01,0.00,28.8,27.1,00.0,37.1,30.4,20.2,0000.0,0007.46,0003.67,0002.76
2023-05-28 13:16:00,,0829.3,5.00,0.00,28.8,27.1,00.0,37.1,30.4,20.6,0000.0,0006.98,0003.63,0002.74
2023-05-28 13:17:00,,0829.3,4.99,0.00,28.8,27.2,00.0,37.1,30.4,20.3,0000.0,0006.74,0003.62,0002.72
2023-05-28 13:18:00,,0829.4,4.99,0.00,28.8,27.2,00.0,37.1,30.4,21.3,0000.0,0006.74,0003.61,0002.70
2023-05-28 13:19:00,,0829.3,5.00,0.00,28.8,27.2,00.0,37.1,30.4,22.3,0000.0,0006.77,0003.61,0002.71
2023-05-28 13:20:00,,0829.4,5.00,0.00,28.8,27.2,00.0,37.1,30.4,22.3,0000.0,0006.91,0003.65,0002.76
2023-05-28 13:21:00,,0829.3,5.01,0.00,28.8,27.2,00.0,37.1,30.5,21.2,0000.0,0006.90,0003.66,0002.79
2023-05-28 13:22:00,,0829.4,5.01,0.00,28.8,27.2,00.0,37.1,30.5,21.4,0000.0,0006.69,0003.65,0002.80
2023-05-28 13:23:00,,0829.4,5.01,0.00,28.8,27.2,00.0,37.1,30.5,22.2,0000.0,0006.72,0003.68,0002.85
2023-05-28 13:24:00,,0829.4,5.00,0.00,28.9,27.2,00.0,37.1,30.5,22.7,0000.0,0006.85,0003.70,0002.87
2023-05-28 13:25:00,,0829.3,5.00,0.00,28.9,27.2,00.0,37.2,30.5,22.8,0000.0,0007.30,0003.75,0002.91
2023-05-28 13:26:00,,0829.3,5.00,0.00,28.9,27.2,00.0,37.2,30.5,22.8,0000.0,0007.45,0003.77,0002.96
2023-05-28 13:27:00,,0829.4,5.00,0.00,28.9,27.2,00.0,37.2,30.5,22.9,0000.0,0007.50,0003.78,0002.99
2023-05-28 13:28:00,,0829.3,5.00,0.00,28.9,27.2,00.0,37.2,30.5,23.0,0000.0,0007.47,0003.79,0003.04
2023-05-28 13:29:00,,0829.4,5.00,0.00,28.9,27.2,00.0,37.2,30.5,23.0,0000.0,0007.49,0003.82,0003.08
2023-05-28 13:30:00,,0829.4,5.01,0.00,28.9,27.3,00.0,37.2,30.5,22.6,0000.0,0007.95,0003.85,0003.10
2023-05-28 13:31:00,,0829.4,5.00,0.00,28.9,27.3,00.0,37.2,30.5,21.6,0000.0,0008.39,0003.84,0003.09
2023-05-28 13:32:00,,0829.4,5.01,0.00,28.9,27.3,00.0,37.2,30.5,22.1,0000.0,0008.40,0003.84,0003.09
2023-05-28 13:33:00,,0829.4,5.01,0.00,28.9,27.3,00.0,37.2,30.5,22.3,0000.0,0008.47,0003.88,0003.11
2023-05-28 13:34:00,,0829.3,5.00,0.00,28.9,27.3,00.0,37.2,30.5,22.4,0000.0,0008.69,0003.89,0003.11
2023-05-28 13:35:00,,0829.4,4.99,0.00,28.9,27.3,00.0,37.2,30.5,23.2,0000.0,0008.76,0003.90,0003.11
2023-05-28 13:36:00,,0829.3,5.00,0.00,28.9,27.3,00.0,37.2,30.5,22.5,0000.0,0008.59,0003.86,0003.10
2023-05-28 13:37:00,,0829.3,5.00,0.00,28.9,27.3,00.0,37.2,30.6,22.1,0000.0,0008.74,0003.83,0003.09
2023-05-28 13:38:00,,0829.3,5.00,0.00,28.9,27.3,00.0,37.2,30.6,21.8,0000.0,0008.76,0003.81,0003.08
2023-05-28 13:39:00,,0829.3,4.99,0.00,28.9,27.3,00.0,37.2,30.6,23.1,0000.0,0008.80,0003.81,0003.08
2023-05-28 13:40:00,,0829.4,5.00,0.00,29.0,27.3,00.0,37.2,30.6,22.7,0000.0,0008.84,0003.82,0003.07
2023-05-28 13:41:00,,0829.3,5.00,0.00,29.0,27.4,00.0,37.3,30.6,22.3,0000.0,0008.66,0003.82,0003.05
2023-05-28 13:42:00,,0829.3,5.00,0.00,29.0,27.4,00.0,37.3,30.6,22.5,0000.0,0008.15,0003.84,0003.05
2023-05-28 13:43:00,,0829.3,5.00,0.00,29.0,27.4,00.0,37.3,30.6,24.5,0000.0,0008.28,0003.89,0003.07
2023-05-28 13:44:00,,0829.3,5.01,0.00,29.0,27.4,00.0,37.3,30.6,23.5,0000.0,0008.32,0003.91,0003.08
2023-05-28 13:45:00,,0829.3,5.00,0.00,29.0,27.4,00.0,37.3,30.6,23.0,0000.0,0008.25,0003.95,0003.10
2023-05-28 13:46:00,,0829.3,5.00,0.00,29.0,27.4,00.0,37.3,30.6,23.4,0000.0,0008.68,0004.06,0003.12
2023-05-28 13:47:00,,0829.4,5.00,0.00,29.0,27.4,00.0,37.3,30.6,23.5,0000.0,0008.98,0004.17,0003.15
2023-05-28 13:48:00,,0829.4,4.99,0.00,29.0,27.4,00.0,37.3,30.6,24.0,0000.0,0008.86,0004.21,0003.17
2023-05-28 13:49:00,,0829.4,4.99,0.00,29.0,27.4,00.0,37.3,30.7,25.0,0000.0,0009.44,0004.31,0003.20
2023-05-28 13:50:00,,0829.4,5.01,0.00,29.0,27.4,00.0,37.3,30.7,24.5,0000.0,0010.71,0004.43,0003.22
2023-05-28 13:51:00,,0829.4,5.00,0.00,29.0,27.4,00.0,37.3,30.7,24.0,0000.0,0010.76,0004.45,0003.24
2023-05-28 13:52:00,,0829.4,5.00,0.00,29.0,27.4,00.0,37.3,30.7,23.6,0000.0,0010.75,0004.47,0003.26
2023-05-28 13:53:00,,0829.4,5.00,0.00,29.0,27.5,00.0,37.3,30.7,23.7,0000.0,0010.86,0004.50,0003.28
2023-05-28 13:54:00,,0829.4,5.00,0.00,29.1,27.5,00.0,37.3,30.7,24.1,0000.0,0011.56,0004.52,0003.29
2023-05-28 13:55:00,,0829.3,4.99,0.00,29.1,27.5,00.0,37.4,30.7,23.8,0000.0,0011.75,0004.54,0003.30
2023-05-28 13:56:00,,0829.3,4.99,0.00,29.1,27.5,00.0,37.4,30.7,23.8,0000.0,0011.79,0004.52,0003.30
2023-05-28 13:57:00,,0829.3,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.7,0000.0,0011.38,0004.45,0003.30
2023-05-28 13:58:00,,0829.3,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.2,0000.0,0011.67,0004.37,0003.30
2023-05-28 13:59:00,,0829.4,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.2,0000.0,0012.00,0004.40,0003.30
