Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-21 23:00:00,,0826.4,4.99,0.00,29.2,27.0,00.0,37.8,31.1,23.5,0000.0,0016.63,0006.01,0004.30
2022-07-21 23:01:00,,0826.4,5.01,0.00,29.2,27.2,00.0,37.9,31.0,23.7,0000.0,0017.39,0005.97,0004.28
2022-07-21 23:02:00,,0826.5,5.01,0.00,29.2,27.4,00.0,37.9,31.1,23.6,0000.0,0017.27,0005.89,0004.26
2022-07-21 23:03:00,,0826.5,4.99,0.00,29.2,27.6,00.0,37.9,31.1,25.6,0000.0,0016.76,0005.86,0004.25
2022-07-21 23:04:00,,0826.5,5.00,0.00,29.2,27.8,00.0,37.9,31.2,29.6,0000.0,0016.20,0005.85,0004.25
2022-07-21 23:05:00,,0826.4,5.00,0.00,29.3,28.0,00.0,37.9,31.3,30.6,0000.0,0016.55,0005.81,0004.27
2022-07-21 23:06:00,,0826.5,5.01,0.00,29.3,28.1,00.0,38.0,31.3,29.3,0000.0,0017.18,0005.87,0004.31
2022-07-21 23:07:00,,0826.5,5.00,0.00,29.3,27.7,00.0,37.9,31.3,28.9,0000.0,0017.27,0005.92,0004.34
2022-07-21 23:08:00,,0826.5,5.01,0.00,29.3,27.1,00.0,37.9,31.2,28.3,0000.0,0016.64,0005.90,0004.35
2022-07-21 23:09:00,,0826.4,4.99,0.00,29.3,27.0,00.0,37.8,31.1,27.3,0000.0,0015.03,0005.88,0004.37
2022-07-21 23:10:00,,0826.5,5.00,0.00,29.2,27.1,00.0,37.9,31.0,25.4,0000.0,0014.95,0005.92,0004.39
2022-07-21 23:11:00,,0826.4,5.01,0.00,29.2,27.3,00.0,37.9,31.0,24.8,0000.0,0015.07,0005.97,0004.41
2022-07-21 23:12:00,,0826.4,5.00,0.00,29.2,27.5,00.0,37.9,31.1,25.4,0000.0,0014.38,0005.94,0004.40
2022-07-21 23:13:00,,0826.5,5.00,0.00,29.2,27.7,00.0,37.9,31.2,25.9,0000.0,0014.22,0005.98,0004.41
2022-07-21 23:14:00,,0826.5,4.99,0.00,29.3,27.9,00.0,37.9,31.2,25.4,0000.0,0013.99,0005.99,0004.41
2022-07-21 23:15:00,,0826.5,5.00,0.00,29.3,28.0,00.0,37.9,31.3,25.5,0000.0,0013.34,0005.95,0004.39
2022-07-21 23:16:00,,0826.5,5.00,0.00,29.3,27.6,00.0,37.9,31.3,26.1,0000.0,0012.84,0005.96,0004.36
2022-07-21 23:17:00,,0826.5,5.00,0.00,29.3,27.0,00.0,37.8,31.1,26.0,0000.0,0012.36,0005.94,0004.32
2022-07-21 23:18:00,,0826.5,5.00,0.00,29.2,26.9,00.0,37.8,31.1,27.5,0000.0,0012.55,0005.87,0004.29
2022-07-21 23:19:00,,0826.5,5.01,0.00,29.2,27.0,00.0,37.9,31.0,29.2,0000.0,0013.12,0005.87,0004.29
2022-07-21 23:20:00,,0826.5,4.99,0.00,29.2,27.2,00.0,37.9,31.0,28.4,0000.0,0013.36,0005.87,0004.29
2022-07-21 23:21:00,,0826.5,5.00,0.00,29.2,27.4,00.0,37.9,31.0,27.9,0000.0,0013.92,0005.89,0004.29
2022-07-21 23:22:00,,0826.5,5.00,0.00,29.2,27.6,00.0,37.9,31.1,27.5,0000.0,0014.02,0005.91,0004.28
2022-07-21 23:23:00,,0826.5,5.01,0.00,29.2,27.8,00.0,37.9,31.2,27.2,0000.0,0014.23,0005.91,0004.30
2022-07-21 23:24:00,,0826.5,4.99,0.00,29.2,28.0,00.0,37.9,31.2,27.2,0000.0,0013.87,0005.92,0004.31
2022-07-21 23:25:00,,0826.5,5.01,0.00,29.3,28.0,00.0,37.9,31.3,27.5,0000.0,0014.34,0005.99,0004.33
2022-07-21 23:26:00,,0826.5,5.01,0.00,29.3,27.4,00.0,37.9,31.2,27.2,0000.0,0014.59,0006.04,0004.36
2022-07-21 23:27:00,,0826.5,5.00,0.00,29.3,27.0,00.0,37.8,31.1,26.8,0000.0,0015.12,0006.03,0004.38
2022-07-21 23:28:00,,0826.5,5.00,0.00,29.2,27.0,00.0,37.8,31.1,26.8,0000.0,0015.56,0006.04,0004.39
2022-07-21 23:29:00,,0826.5,5.00,0.00,29.2,27.1,00.0,37.8,31.0,28.0,0000.0,0015.66,0006.05,0004.39
2022-07-21 23:30:00,,0826.5,5.01,0.00,29.2,27.3,00.0,37.9,31.0,27.9,0000.0,0015.08,0006.10,0004.40
2022-07-21 23:31:00,,0826.5,5.00,0.00,29.2,27.5,00.0,37.9,31.1,27.2,0000.0,0014.78,0006.11,0004.41
2022-07-21 23:32:00,,0826.5,4.99,0.00,29.2,27.7,00.0,37.9,31.1,27.9,0000.0,0014.12,0006.08,0004.41
2022-07-21 23:33:00,,0826.5,5.00,0.00,29.2,27.9,00.0,37.9,31.2,28.3,0000.0,0013.79,0006.02,0004.41
2022-07-21 23:34:00,,0826.5,5.01,0.00,29.3,28.1,00.0,37.9,31.3,27.9,0000.0,0014.08,0006.01,0004.39
2022-07-21 23:35:00,,0826.5,5.00,0.00,29.3,28.2,00.0,38.0,31.3,25.6,0000.0,0014.09,0005.99,0004.37
2022-07-21 23:36:00,,0826.5,5.01,0.00,29.3,27.9,00.0,37.9,31.3,25.9,0000.0,0013.66,0005.93,0004.34
2022-07-21 23:37:00,,0826.5,4.99,0.00,29.3,27.3,00.0,37.9,31.2,26.0,0000.0,0013.46,0005.89,0004.31
2022-07-21 23:38:00,,0826.5,5.00,0.00,29.3,27.0,00.0,37.9,31.1,26.3,0000.0,0012.89,0005.88,0004.29
2022-07-21 23:39:00,,0826.5,4.99,0.00,29.2,27.1,00.0,37.9,31.1,25.9,0000.0,0012.45,0005.83,0004.26
2022-07-21 23:40:00,,0826.4,5.02,0.00,29.2,27.2,00.0,37.9,31.0,25.8,0000.0,0013.09,0005.79,0004.23
2022-07-21 23:41:00,,0826.5,4.99,0.00,29.2,27.4,00.0,37.9,31.1,26.0,0000.0,0013.46,0005.72,0004.19
2022-07-21 23:42:00,,0826.5,5.00,0.00,29.2,27.6,00.0,37.9,31.1,26.5,0000.0,0013.18,0005.63,0004.15
2022-07-21 23:43:00,,0826.5,5.00,0.00,29.2,27.8,00.0,37.9,31.2,27.7,0000.0,0013.25,0005.58,0004.12
2022-07-21 23:44:00,,0826.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,27.3,0000.0,0014.25,0005.59,0004.12
2022-07-21 23:45:00,,0826.5,4.99,0.00,29.3,28.2,00.0,38.0,31.3,26.6,0000.0,0013.65,0005.54,0004.12
2022-07-21 23:46:00,,0826.5,5.00,0.00,29.4,28.0,00.0,38.0,31.3,26.8,0000.0,0013.38,0005.51,0004.12
2022-07-21 23:47:00,,0826.5,4.99,0.00,29.3,27.3,00.0,37.9,31.2,26.4,0000.0,0013.18,0005.44,0004.12
2022-07-21 23:48:00,,0826.5,5.02,0.00,29.3,26.9,00.0,37.9,31.1,26.8,0000.0,0013.20,0005.38,0004.11
2022-07-21 23:49:00,,0826.5,4.99,0.00,29.3,27.0,00.0,37.9,31.1,27.1,0000.0,0013.65,0005.38,0004.11
2022-07-21 23:50:00,,0826.4,5.01,0.00,29.2,27.1,00.0,37.9,31.0,27.6,0000.0,0013.96,0005.34,0004.12
2022-07-21 23:51:00,,0826.5,5.01,0.00,29.2,27.3,00.0,37.9,31.1,28.4,0000.0,0013.11,0005.37,0004.13
2022-07-21 23:52:00,,0826.5,5.00,0.00,29.2,27.5,00.0,37.9,31.1,28.0,0000.0,0012.71,0005.38,0004.16
2022-07-21 23:53:00,,0826.5,5.00,0.00,29.2,27.8,00.0,37.9,31.2,27.9,0000.0,0013.27,0005.42,0004.16
2022-07-21 23:54:00,,0826.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,27.1,0000.0,0013.60,0005.41,0004.16
2022-07-21 23:55:00,,0826.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,25.1,0000.0,0012.92,0005.40,0004.15
2022-07-21 23:56:00,,0826.5,5.01,0.00,29.4,28.0,00.0,38.0,31.4,25.1,0000.0,0013.60,0005.41,0004.13
2022-07-21 23:57:00,,0826.5,4.99,0.00,29.4,27.4,00.0,37.9,31.3,26.0,0000.0,0013.69,0005.40,0004.12
2022-07-21 23:58:00,,0826.5,5.00,0.00,29.3,26.9,00.0,37.9,31.2,25.6,0000.0,0013.82,0005.37,0004.10
2022-07-21 23:59:00,,0826.5,5.00,0.00,29.3,27.0,00.0,37.9,31.1,25.9,0000.0,0013.95,0005.33,0004.07
