Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-06 11:00:00,,0825.5,5.00,0.00,22.3,22.9,00.0,31.0,24.1,04.1,0000.6,0009.07,0005.17,0004.47
2022-01-06 11:01:00,,0825.4,5.00,0.00,22.2,22.4,00.0,31.0,24.0,04.1,0000.6,0009.16,0005.20,0004.48
2022-01-06 11:02:00,,0825.5,5.01,0.00,22.2,21.9,00.0,31.0,23.9,04.1,0000.8,0009.02,0005.14,0004.47
2022-01-06 11:03:00,,0825.5,5.01,0.00,22.1,21.6,00.0,31.0,23.8,04.1,0001.1,0008.86,0005.11,0004.46
2022-01-06 11:04:00,,0825.4,4.98,0.00,22.1,21.3,00.0,31.0,23.7,04.1,0001.2,0008.73,0005.07,0004.47
2022-01-06 11:05:00,,0825.3,5.01,0.00,22.0,21.0,00.0,31.0,23.6,04.1,0001.1,0008.82,0005.02,0004.45
2022-01-06 11:06:00,,0825.4,4.99,0.00,22.0,20.8,00.0,31.0,23.5,04.1,0001.4,0009.37,0004.99,0004.44
2022-01-06 11:07:00,,0825.4,5.00,0.00,21.9,20.8,00.0,31.0,23.4,04.1,0001.5,0009.38,0004.99,0004.45
2022-01-06 11:08:00,,0825.4,5.01,0.00,22.0,21.6,00.0,31.0,23.6,04.1,0001.7,0009.45,0005.01,0004.45
2022-01-06 11:09:00,,0825.4,4.99,0.00,22.1,22.5,00.0,31.0,23.9,04.1,0002.0,0009.52,0005.03,0004.45
2022-01-06 11:10:00,,0825.4,5.01,0.00,22.2,23.1,00.0,31.1,24.1,04.1,0001.7,0009.56,0005.05,0004.45
2022-01-06 11:11:00,,0825.4,4.99,0.00,22.3,23.0,00.0,31.1,24.2,04.1,0001.9,0009.50,0005.06,0004.47
2022-01-06 11:12:00,,0825.5,5.00,0.00,22.3,22.5,00.0,31.1,24.1,04.1,0002.1,0009.42,0005.04,0004.47
2022-01-06 11:13:00,,0825.4,4.99,0.00,22.3,22.1,00.0,31.1,24.0,04.1,0002.3,0009.56,0005.09,0004.49
2022-01-06 11:14:00,,0825.3,5.00,0.00,22.2,21.7,00.0,31.1,23.9,04.1,0001.9,0009.63,0005.11,0004.50
2022-01-06 11:15:00,,0825.2,4.99,0.00,22.2,21.5,00.0,31.1,23.8,04.1,0001.7,0009.72,0005.13,0004.50
2022-01-06 11:16:00,,0825.4,5.01,0.00,22.1,21.2,00.0,31.1,23.7,04.1,0002.0,0009.61,0005.15,0004.50
2022-01-06 11:17:00,,0825.4,5.00,0.00,22.0,20.9,00.0,31.1,23.6,04.1,0001.7,0009.12,0005.22,0004.51
2022-01-06 11:18:00,,0825.4,5.00,0.00,22.0,20.9,00.0,31.0,23.5,04.1,0001.6,0009.24,0005.24,0004.51
2022-01-06 11:19:00,,0825.4,4.99,0.00,22.0,21.5,00.0,31.1,23.6,04.1,0001.4,0009.35,0005.29,0004.54
2022-01-06 11:20:00,,0825.3,5.00,0.00,22.1,22.3,00.0,31.1,23.9,04.1,0001.4,0009.30,0005.28,0004.55
2022-01-06 11:21:00,,0825.4,5.00,0.00,22.3,23.1,00.0,31.1,24.2,04.1,0001.8,0009.21,0005.26,0004.56
2022-01-06 11:22:00,,0825.4,5.01,0.00,22.4,23.1,00.0,31.2,24.3,04.0,0001.7,0009.21,0005.26,0004.56
2022-01-06 11:23:00,,0825.4,5.00,0.00,22.4,22.7,00.0,31.2,24.2,04.0,0001.7,0009.21,0005.26,0004.58
2022-01-06 11:24:00,,0825.4,5.01,0.00,22.3,22.2,00.0,31.2,24.1,04.0,0001.8,0009.63,0005.28,0004.59
2022-01-06 11:25:00,,0825.4,4.99,0.00,22.3,21.7,00.0,31.2,23.9,04.1,0001.9,0009.77,0005.26,0004.59
2022-01-06 11:26:00,,0825.3,5.01,0.00,22.2,21.4,00.0,31.2,23.8,04.1,0002.0,0009.70,0005.25,0004.59
2022-01-06 11:27:00,,0825.3,4.98,0.00,22.1,21.1,00.0,31.1,23.7,04.1,0002.2,0009.73,0005.28,0004.61
2022-01-06 11:28:00,,0825.3,5.00,0.00,22.1,20.8,00.0,31.1,23.6,04.1,0002.1,0009.73,0005.28,0004.62
2022-01-06 11:29:00,,0825.3,5.00,0.00,22.0,20.6,00.0,31.1,23.5,04.1,0002.1,0009.60,0005.26,0004.63
2022-01-06 11:30:00,,0825.3,5.00,0.00,21.9,20.6,00.0,31.0,23.4,04.1,0002.3,0009.44,0005.20,0004.61
2022-01-06 11:31:00,,0825.3,5.01,0.00,22.0,21.5,00.0,31.1,23.6,04.1,0002.0,0009.45,0005.19,0004.60
2022-01-06 11:32:00,,0825.3,5.00,0.00,22.1,22.4,00.0,31.1,23.8,04.1,0001.7,0009.53,0005.22,0004.60
2022-01-06 11:33:00,,0825.3,5.01,0.00,22.2,22.7,00.0,31.1,24.0,04.1,0001.9,0009.54,0005.23,0004.59
2022-01-06 11:34:00,,0825.4,5.01,0.00,22.2,22.4,00.0,31.1,24.0,04.1,0002.0,0009.64,0005.26,0004.59
2022-01-06 11:35:00,,0825.3,5.00,0.00,22.2,21.9,00.0,31.1,23.9,04.1,0002.1,0009.22,0005.28,0004.59
2022-01-06 11:36:00,,0825.2,4.99,0.00,22.1,21.5,00.0,31.1,23.7,04.1,0002.7,0009.14,0005.31,0004.59
2022-01-06 11:37:00,,0825.2,5.00,0.00,22.0,21.1,00.0,31.1,23.6,04.1,0002.7,0009.20,0005.33,0004.59
2022-01-06 11:38:00,,0825.2,5.01,0.00,22.0,20.8,00.0,31.0,23.5,04.1,0002.4,0009.27,0005.33,0004.58
2022-01-06 11:39:00,,0825.3,4.99,0.00,21.9,20.5,00.0,31.0,23.4,04.2,0002.2,0009.39,0005.36,0004.57
2022-01-06 11:40:00,,0825.3,4.99,0.00,21.9,20.9,00.0,31.0,23.4,04.2,0002.4,0009.48,0005.39,0004.56
2022-01-06 11:41:00,,0825.2,5.01,0.00,22.0,21.9,00.0,31.0,23.6,04.2,0002.4,0009.51,0005.41,0004.57
2022-01-06 11:42:00,,0825.2,4.99,0.00,22.1,22.8,00.0,31.1,23.9,04.1,0002.3,0009.43,0005.38,0004.55
2022-01-06 11:43:00,,0825.2,4.99,0.00,22.2,23.1,00.0,31.1,24.1,04.1,0002.6,0009.49,0005.36,0004.55
2022-01-06 11:44:00,,0825.2,5.02,0.00,22.3,22.6,00.0,31.1,24.1,04.1,0002.5,0009.69,0005.37,0004.54
2022-01-06 11:45:00,,0825.3,5.00,0.00,22.2,22.1,00.0,31.1,23.9,04.1,0002.3,0009.59,0005.32,0004.53
2022-01-06 11:46:00,,0825.2,4.99,0.00,22.1,21.6,00.0,31.1,23.8,04.1,0002.1,0009.56,0005.29,0004.53
2022-01-06 11:47:00,,0825.3,5.00,0.00,22.1,21.2,00.0,31.1,23.6,04.1,0001.9,0009.49,0005.27,0004.53
2022-01-06 11:48:00,,0825.2,5.00,0.00,22.0,20.8,00.0,31.0,23.4,04.1,0001.8,0009.47,0005.27,0004.54
2022-01-06 11:49:00,,0825.2,5.01,0.00,21.9,20.5,00.0,31.0,23.3,04.2,0001.8,0009.41,0005.25,0004.55
2022-01-06 11:50:00,,0825.1,4.99,0.00,21.8,20.7,00.0,31.0,23.3,04.2,0002.1,0009.26,0005.21,0004.56
2022-01-06 11:51:00,,0825.0,5.00,0.00,21.9,21.7,00.0,31.0,23.5,04.2,0002.2,0009.13,0005.16,0004.55
2022-01-06 11:52:00,,0824.9,4.99,0.00,22.0,22.5,00.0,31.1,23.8,04.1,0002.5,0009.09,0005.13,0004.54
2022-01-06 11:53:00,,0824.9,5.01,0.00,22.2,23.0,00.0,31.1,24.0,04.1,0002.8,0009.16,0005.16,0004.56
2022-01-06 11:54:00,,0825.0,5.01,0.00,22.2,22.4,00.0,31.1,24.0,04.1,0002.6,0009.13,0005.17,0004.57
2022-01-06 11:55:00,,0825.1,5.01,0.00,22.1,21.8,00.0,31.1,23.8,04.1,0002.5,0009.00,0005.17,0004.57
2022-01-06 11:56:00,,0825.0,5.01,0.00,22.0,21.3,00.0,31.0,23.6,04.1,0002.4,0008.97,0005.18,0004.57
2022-01-06 11:57:00,,0825.0,5.00,0.00,21.9,20.8,00.0,31.0,23.3,04.2,0002.4,0009.05,0005.19,0004.56
2022-01-06 11:58:00,,0825.0,5.00,0.00,21.8,20.4,00.0,31.0,23.2,04.2,0002.2,0008.97,0005.17,0004.54
2022-01-06 11:59:00,,0824.9,4.99,0.00,21.7,20.2,00.0,30.9,23.0,04.2,0002.4,0009.04,0005.20,0004.54
