Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-09 11:00:00,,0819.4,4.99,0.00,22.7,22.1,00.0,31.7,24.3,08.6,0000.0,0004.91,0003.43,0003.14
2022-03-09 11:01:00,,0819.2,5.00,0.00,22.6,21.8,00.0,31.7,24.3,08.6,0000.0,0004.89,0003.44,0003.13
2022-03-09 11:02:00,,0819.2,5.01,0.00,22.6,21.7,00.0,31.7,24.2,08.7,0000.0,0004.94,0003.44,0003.10
2022-03-09 11:03:00,,0819.3,5.00,0.00,22.6,22.2,00.0,31.7,24.3,08.6,0000.0,0004.91,0003.42,0003.06
2022-03-09 11:04:00,,0819.4,4.99,0.00,22.7,23.0,00.0,31.7,24.6,08.6,0000.0,0004.81,0003.38,0003.01
2022-03-09 11:05:00,,0819.4,5.02,0.00,22.9,23.5,00.0,31.8,24.8,08.6,0000.0,0004.74,0003.34,0002.96
2022-03-09 11:06:00,,0819.4,5.00,0.00,22.9,23.1,00.0,31.8,24.8,08.5,0000.0,0004.77,0003.33,0002.94
2022-03-09 11:07:00,,0819.4,5.00,0.00,22.9,22.7,00.0,31.8,24.7,08.5,0000.0,0004.86,0003.33,0002.94
2022-03-09 11:08:00,,0819.4,4.99,0.00,22.8,22.3,00.0,31.8,24.5,08.5,0000.0,0005.36,0003.38,0002.94
2022-03-09 11:09:00,,0819.4,5.01,0.00,22.8,22.0,00.0,31.7,24.4,08.5,0000.0,0005.33,0003.37,0002.93
2022-03-09 11:10:00,,0819.4,4.99,0.00,22.7,21.8,00.0,31.7,24.3,08.6,0000.0,0005.30,0003.37,0002.91
2022-03-09 11:11:00,,0819.4,5.02,0.00,22.6,21.7,00.0,31.7,24.2,08.6,0000.0,0005.58,0003.37,0002.87
2022-03-09 11:12:00,,0819.4,4.99,0.00,22.6,21.8,00.0,31.7,24.2,08.6,0000.0,0006.63,0003.37,0002.85
2022-03-09 11:13:00,,0819.5,4.99,0.00,22.7,22.6,00.0,31.7,24.4,08.6,0000.0,0006.49,0003.33,0002.85
2022-03-09 11:14:00,,0819.6,5.01,0.00,22.8,23.4,00.0,31.8,24.7,08.5,0000.0,0006.46,0003.31,0002.83
2022-03-09 11:15:00,,0819.5,5.00,0.00,22.9,23.5,00.0,31.8,24.8,08.5,0000.0,0006.52,0003.33,0002.83
2022-03-09 11:16:00,,0819.5,5.00,0.00,22.9,23.2,00.0,31.8,24.8,08.5,0000.0,0006.44,0003.32,0002.83
2022-03-09 11:17:00,,0819.5,5.00,0.00,22.9,22.7,00.0,31.8,24.7,08.5,0000.0,0006.35,0003.30,0002.81
2022-03-09 11:18:00,,0819.5,5.00,0.00,22.8,22.4,00.0,31.8,24.5,08.5,0000.0,0006.18,0003.27,0002.78
2022-03-09 11:19:00,,0819.5,5.00,0.00,22.8,22.2,00.0,31.8,24.4,08.5,0000.0,0005.92,0003.26,0002.77
2022-03-09 11:20:00,,0819.5,5.01,0.00,22.7,22.0,00.0,31.8,24.3,08.6,0000.0,0007.00,0003.28,0002.77
2022-03-09 11:21:00,,0819.6,5.01,0.00,22.7,21.8,00.0,31.7,24.3,08.6,0000.0,0007.37,0003.30,0002.80
2022-03-09 11:22:00,,0819.5,4.99,0.00,22.6,21.7,00.0,31.7,24.2,08.6,0000.0,0007.29,0003.32,0002.82
2022-03-09 11:23:00,,0819.5,5.01,0.00,22.6,21.6,00.0,31.7,24.1,08.7,0000.0,0006.22,0003.31,0002.83
2022-03-09 11:24:00,,0819.6,5.00,0.00,22.6,22.3,00.0,31.7,24.3,08.7,0000.0,0006.30,0003.33,0002.84
2022-03-09 11:25:00,,0819.6,4.99,0.00,22.8,23.1,00.0,31.8,24.6,08.6,0000.0,0006.46,0003.37,0002.85
2022-03-09 11:26:00,,0819.5,5.00,0.00,22.9,23.4,00.0,31.8,24.8,08.5,0000.0,0006.83,0003.37,0002.85
2022-03-09 11:27:00,,0819.5,5.00,0.00,22.9,23.0,00.0,31.8,24.8,08.5,0000.0,0007.40,0003.38,0002.86
2022-03-09 11:28:00,,0819.5,5.00,0.00,22.9,22.7,00.0,31.8,24.7,08.5,0000.0,0007.39,0003.38,0002.86
2022-03-09 11:29:00,,0819.6,5.00,0.00,22.8,22.4,00.0,31.8,24.5,08.5,0000.0,0008.04,0003.37,0002.85
2022-03-09 11:30:00,,0819.6,5.01,0.00,22.8,22.1,00.0,31.8,24.4,08.5,0000.0,0008.29,0003.33,0002.85
2022-03-09 11:31:00,,0819.6,4.99,0.00,22.7,21.8,00.0,31.8,24.3,08.6,0000.0,0008.34,0003.33,0002.88
2022-03-09 11:32:00,,0819.7,5.00,0.00,22.7,21.6,00.0,31.7,24.3,08.6,0000.0,0008.17,0003.34,0002.89
2022-03-09 11:33:00,,0819.7,5.02,0.00,22.6,21.5,00.0,31.7,24.2,08.7,0000.0,0008.12,0003.34,0002.91
2022-03-09 11:34:00,,0819.6,4.98,0.00,22.5,21.4,00.0,31.7,24.1,08.7,0000.0,0008.20,0003.36,0002.94
2022-03-09 11:35:00,,0819.6,5.02,0.00,22.6,22.0,00.0,31.7,24.2,08.7,0000.0,0008.25,0003.38,0002.98
2022-03-09 11:36:00,,0819.7,4.98,0.00,22.7,22.8,00.0,31.7,24.5,08.6,0000.0,0008.23,0003.38,0003.02
2022-03-09 11:37:00,,0819.7,4.99,0.00,22.8,23.0,00.0,31.7,24.6,08.6,0000.0,0008.41,0003.41,0003.07
2022-03-09 11:38:00,,0819.7,5.01,0.00,22.8,22.7,00.0,31.7,24.6,08.5,0000.0,0007.97,0003.44,0003.12
2022-03-09 11:39:00,,0819.7,5.01,0.00,22.8,22.4,00.0,31.7,24.5,08.5,0000.0,0008.00,0003.47,0003.15
2022-03-09 11:40:00,,0819.7,5.01,0.00,22.7,22.1,00.0,31.7,24.4,08.5,0000.0,0007.56,0003.53,0003.20
2022-03-09 11:41:00,,0819.7,4.99,0.00,22.7,22.0,00.0,31.7,24.3,08.6,0000.0,0007.06,0003.60,0003.24
2022-03-09 11:42:00,,0819.8,5.01,0.00,22.6,21.7,00.0,31.7,24.3,08.6,0000.0,0006.12,0003.60,0003.27
2022-03-09 11:43:00,,0819.8,5.00,0.00,22.6,21.5,00.0,31.7,24.2,08.6,0000.0,0005.77,0003.62,0003.30
2022-03-09 11:44:00,,0819.8,4.99,0.00,22.5,21.7,00.0,31.6,24.2,08.7,0000.0,0005.90,0003.65,0003.31
2022-03-09 11:45:00,,0819.8,5.00,0.00,22.6,22.5,00.0,31.7,24.4,08.6,0000.0,0005.75,0003.64,0003.33
2022-03-09 11:46:00,,0819.9,4.99,0.00,22.8,23.2,00.0,31.7,24.6,08.6,0000.0,0005.71,0003.67,0003.34
2022-03-09 11:47:00,,0819.9,5.00,0.00,22.9,23.4,00.0,31.7,24.8,08.5,0000.0,0005.73,0003.68,0003.34
2022-03-09 11:48:00,,0819.8,5.01,0.00,22.9,23.0,00.0,31.7,24.8,08.5,0000.0,0005.39,0003.70,0003.35
2022-03-09 11:49:00,,0819.8,5.00,0.00,22.8,22.6,00.0,31.7,24.6,08.6,0000.0,0005.43,0003.71,0003.35
2022-03-09 11:50:00,,0819.8,4.99,0.00,22.8,22.3,00.0,31.7,24.5,08.6,0000.0,0005.65,0003.74,0003.37
2022-03-09 11:51:00,,0819.8,5.00,0.00,22.8,22.1,00.0,31.7,24.4,08.6,0000.0,0005.69,0003.76,0003.37
2022-03-09 11:52:00,,0819.8,5.01,0.00,22.7,21.9,00.0,31.7,24.4,08.7,0000.0,0005.98,0003.78,0003.39
2022-03-09 11:53:00,,0819.8,4.99,0.00,22.7,21.8,00.0,31.7,24.3,08.7,0000.0,0006.42,0003.79,0003.39
2022-03-09 11:54:00,,0819.7,5.01,0.00,22.6,21.7,00.0,31.7,24.2,08.7,0000.0,0006.71,0003.80,0003.40
2022-03-09 11:55:00,,0819.8,4.99,0.00,22.6,21.5,00.0,31.7,24.2,08.8,0000.0,0006.71,0003.80,0003.42
2022-03-09 11:56:00,,0819.9,5.00,0.00,22.5,21.5,00.0,31.6,24.1,08.8,0000.0,0006.79,0003.83,0003.45
2022-03-09 11:57:00,,0819.9,5.01,0.00,22.5,21.7,00.0,31.6,24.1,08.8,0000.0,0006.93,0003.88,0003.49
2022-03-09 11:58:00,,0819.8,4.99,0.00,22.6,22.5,00.0,31.7,24.3,08.8,0000.0,0007.25,0003.89,0003.53
2022-03-09 11:59:00,,0819.9,5.01,0.00,22.7,23.3,00.0,31.7,24.6,08.7,0000.0,0007.76,0003.92,0003.58
