Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-03 05:00:00,SystemResetWarning,0813.9,5.00,000.00,024.7,024.0,000.0,033.2,026.6,19.2,0000.4,0015.93,0005.94,0004.91
2024-02-03 05:01:00,SystemResetWarning,0813.9,5.00,000.00,024.7,024.0,000.0,033.2,026.6,19.2,0000.0,0015.91,0005.91,0004.91
2024-02-03 05:02:00,SystemResetWarning,0813.9,5.00,000.00,024.7,024.0,000.0,033.2,026.6,19.2,0000.3,0016.00,0005.91,0004.90
2024-02-03 05:03:00,SystemResetWarning,0813.9,5.00,000.00,024.7,024.0,000.0,033.2,026.6,19.2,0000.0,0015.91,0005.89,0004.89
2024-02-03 05:04:00,SystemResetWarning,0813.9,5.00,000.00,024.7,024.0,000.0,033.2,026.6,19.2,0000.4,0016.42,0005.83,0004.89
2024-02-03 05:05:00,SystemResetWarning,0813.9,5.00,000.00,024.7,024.0,000.0,033.2,026.6,19.2,0002.6,0016.84,0005.81,0004.89
2024-02-03 05:06:00,SystemResetWarning,0813.9,5.00,000.00,024.7,024.0,000.0,033.2,026.6,19.2,0002.4,0016.82,0005.83,0004.90
2024-02-03 05:07:00,SystemResetWarning,0813.9,5.00,000.00,024.7,024.0,000.0,033.2,026.6,19.2,0002.3,0015.56,0005.87,0004.91
2024-02-03 05:08:00,SystemResetWarning,0813.9,5.00,000.00,024.7,023.9,000.0,033.2,026.6,19.3,0002.0,0014.92,0005.88,0004.92
2024-02-03 05:09:00,SystemResetWarning,0814.0,5.00,000.00,024.7,023.9,000.0,033.2,026.6,19.3,0001.8,0013.81,0005.89,0004.93
2024-02-03 05:10:00,SystemResetWarning,0814.0,4.99,000.00,024.7,023.9,000.0,033.2,026.6,19.3,0001.7,0013.21,0005.86,0004.94
2024-02-03 05:11:00,SystemResetWarning,0814.0,5.00,000.00,024.7,023.9,000.0,033.2,026.6,19.3,0001.4,0013.73,0005.87,0004.93
2024-02-03 05:12:00,SystemResetWarning,0814.0,5.00,000.00,024.7,023.9,000.0,033.2,026.6,19.3,0000.9,0013.74,0005.87,0004.93
2024-02-03 05:13:00,SystemResetWarning,0814.0,5.00,000.00,024.7,023.9,000.0,033.2,026.5,19.3,0000.6,0013.94,0005.90,0004.94
2024-02-03 05:14:00,SystemResetWarning,0814.0,5.00,000.00,024.7,024.0,000.0,033.2,026.5,19.3,0000.1,0013.94,0005.91,0004.96
2024-02-03 05:15:00,SystemResetWarning,0814.0,5.00,000.00,024.7,024.0,000.0,033.2,026.6,19.3,-000.0,0013.41,0005.96,0004.97
2024-02-03 05:16:00,SystemResetWarning,0814.0,5.01,000.00,024.7,023.9,000.0,033.2,026.5,19.3,0000.0,0013.68,0005.95,0004.95
2024-02-03 05:17:00,SystemResetWarning,0813.9,5.00,000.00,024.7,023.9,000.0,033.1,026.6,19.2,0000.6,0014.70,0005.97,0004.95
2024-02-03 05:18:00,SystemResetWarning,0813.9,5.01,000.00,024.7,023.9,000.0,033.2,026.5,19.2,0001.2,0015.29,0005.97,0004.94
2024-02-03 05:19:00,SystemResetWarning,0813.9,5.00,000.00,024.7,023.9,000.0,033.2,026.5,19.1,0001.3,0016.63,0005.98,0004.95
2024-02-03 05:20:00,SystemResetWarning,0813.9,4.99,000.00,024.7,023.9,000.0,033.2,026.5,19.1,0001.0,0016.87,0005.96,0004.96
2024-02-03 05:21:00,SystemResetWarning,0814.0,5.00,000.00,024.7,023.9,000.0,033.1,026.5,19.1,0001.4,0016.88,0005.98,0004.96
2024-02-03 05:22:00,SystemResetWarning,0813.9,4.99,000.00,024.7,023.9,000.0,033.2,026.5,19.0,0001.6,0016.28,0005.97,0004.97
2024-02-03 05:23:00,SystemResetWarning,0813.8,5.01,000.00,024.7,023.9,000.0,033.2,026.5,19.0,0001.9,0017.66,0005.96,0004.98
2024-02-03 05:24:00,SystemResetWarning,0813.7,5.01,000.00,024.7,023.9,000.0,033.2,026.5,19.0,0002.3,0017.32,0005.91,0004.98
2024-02-03 05:25:00,SystemResetWarning,0813.7,5.00,000.00,024.7,023.9,000.0,033.1,026.5,18.9,0002.5,0017.18,0005.91,0004.99
2024-02-03 05:26:00,SystemResetWarning,0813.7,4.99,000.00,024.7,023.9,000.0,033.1,026.5,18.9,0002.7,0017.36,0005.95,0005.01
2024-02-03 05:27:00,SystemResetWarning,0813.7,4.99,000.00,024.7,023.9,000.0,033.1,026.5,18.9,0002.7,0017.20,0005.99,0005.05
2024-02-03 05:28:00,SystemResetWarning,0813.7,5.01,000.00,024.7,023.9,000.0,033.1,026.5,18.8,0002.4,0016.31,0005.99,0005.09
2024-02-03 05:29:00,SystemResetWarning,0813.8,5.01,000.00,024.7,023.9,000.0,033.1,026.5,18.8,0002.0,0015.61,0005.99,0005.12
2024-02-03 05:30:00,SystemResetWarning,0813.8,5.00,000.00,024.7,023.9,000.0,033.1,026.5,18.8,0002.1,0014.22,0006.00,0005.15
2024-02-03 05:31:00,SystemResetWarning,0813.9,5.00,000.00,024.7,023.9,000.0,033.1,026.5,18.8,0002.4,0013.22,0006.02,0005.18
2024-02-03 05:32:00,SystemResetWarning,0813.9,5.00,000.00,024.7,023.9,000.0,033.1,026.5,18.8,0002.4,0013.29,0006.05,0005.20
2024-02-03 05:33:00,SystemResetWarning,0813.9,5.00,000.00,024.7,023.9,000.0,033.1,026.5,18.9,0002.6,0013.38,0006.11,0005.23
2024-02-03 05:34:00,SystemResetWarning,0814.0,5.01,000.00,024.7,023.9,000.0,033.1,026.5,18.9,0002.3,0012.08,0006.14,0005.25
2024-02-03 05:35:00,SystemResetWarning,0813.9,5.00,000.00,024.7,023.9,000.0,033.1,026.5,19.0,0002.1,0012.40,0006.18,0005.28
2024-02-03 05:36:00,SystemResetWarning,0814.0,5.01,000.00,024.7,023.9,000.0,033.1,026.5,19.0,0002.1,0012.75,0006.17,0005.29
2024-02-03 05:37:00,SystemResetWarning,0813.9,4.99,000.00,024.7,023.9,000.0,033.1,026.5,19.1,0001.9,0012.46,0006.15,0005.30
2024-02-03 05:38:00,SystemResetWarning,0813.9,4.99,000.00,024.7,023.9,000.0,033.1,026.5,19.2,0001.5,0012.15,0006.20,0005.31
2024-02-03 05:39:00,SystemResetWarning,0813.9,5.00,000.00,024.7,023.9,000.0,033.1,026.5,19.3,0001.6,0012.41,0006.27,0005.30
2024-02-03 05:40:00,SystemResetWarning,0813.9,5.01,000.00,024.7,023.9,000.0,033.1,026.5,19.4,0001.9,0013.00,0006.32,0005.31
2024-02-03 05:41:00,SystemResetWarning,0813.9,5.01,000.00,024.7,023.9,000.0,033.1,026.5,19.6,0002.2,0012.97,0006.30,0005.31
2024-02-03 05:42:00,SystemResetWarning,0813.9,5.00,000.00,024.6,023.9,000.0,033.1,026.5,19.7,0001.9,0013.08,0006.28,0005.27
2024-02-03 05:43:00,SystemResetWarning,0814.0,5.00,000.00,024.6,023.9,000.0,033.1,026.5,19.8,0001.7,0012.80,0006.21,0005.24
2024-02-03 05:44:00,SystemResetWarning,0814.0,5.00,000.00,024.6,023.9,000.0,033.1,026.5,19.8,0001.6,0013.10,0006.17,0005.21
2024-02-03 05:45:00,SystemResetWarning,0814.0,5.00,000.00,024.6,023.9,000.0,033.1,026.5,19.8,0002.0,0014.01,0006.18,0005.19
2024-02-03 05:46:00,SystemResetWarning,0814.0,5.00,000.00,024.6,023.9,000.0,033.1,026.5,19.8,0002.4,0015.01,0006.15,0005.15
2024-02-03 05:47:00,SystemResetWarning,0814.0,5.00,000.00,024.6,023.9,000.0,033.1,026.5,19.8,0002.7,0015.12,0006.16,0005.13
2024-02-03 05:48:00,SystemResetWarning,0814.1,5.00,000.00,024.6,023.9,000.0,033.1,026.5,19.7,0002.8,0015.64,0006.12,0005.11
2024-02-03 05:49:00,SystemResetWarning,0814.1,4.99,000.00,024.6,023.8,000.0,033.1,026.5,19.6,0003.3,0015.41,0006.12,0005.12
2024-02-03 05:50:00,SystemResetWarning,0814.1,5.00,000.00,024.6,023.8,000.0,033.1,026.5,19.5,0003.2,0015.41,0006.12,0005.14
2024-02-03 05:51:00,SystemResetWarning,0814.1,5.01,000.00,024.6,023.8,000.0,033.1,026.5,19.4,0002.6,0015.17,0006.15,0005.15
2024-02-03 05:52:00,SystemResetWarning,0814.1,5.01,000.00,024.6,023.8,000.0,033.1,026.4,19.4,0002.2,0015.37,0006.21,0005.19
2024-02-03 05:53:00,SystemResetWarning,0814.2,5.00,000.00,024.6,023.8,000.0,033.1,026.4,19.3,0002.5,0015.55,0006.27,0005.26
2024-02-03 05:54:00,SystemResetWarning,0814.2,4.99,000.00,024.6,023.8,000.0,033.1,026.5,19.2,0003.0,0015.75,0006.39,0005.34
2024-02-03 05:55:00,SystemResetWarning,0814.2,4.99,000.00,024.6,023.8,000.0,033.1,026.4,19.1,0002.8,0015.61,0006.50,0005.41
2024-02-03 05:56:00,SystemResetWarning,0814.2,5.01,000.00,024.6,023.8,000.0,033.1,026.4,19.1,0002.1,0014.98,0006.59,0005.49
2024-02-03 05:57:00,SystemResetWarning,0814.2,5.01,000.00,024.6,023.8,000.0,033.1,026.4,19.0,0002.5,0013.92,0006.68,0005.59
2024-02-03 05:58:00,SystemResetWarning,0814.2,4.99,000.00,024.6,023.8,000.0,033.1,026.4,19.0,0002.1,0014.20,0006.82,0005.68
2024-02-03 05:59:00,SystemResetWarning,0814.2,5.00,000.00,024.6,023.8,000.0,033.1,026.4,19.1,0001.5,0016.05,0007.01,0005.77
