Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-30 20:00:00,,0824.9,4.99,0.00,29.6,28.2,00.0,38.2,31.5,20.1,0000.0,0008.60,0003.18,0002.50
2022-09-30 20:01:00,,0824.9,5.01,0.00,29.6,28.4,00.0,38.2,31.5,20.2,0000.0,0008.78,0003.19,0002.52
2022-09-30 20:02:00,,0824.9,5.00,0.00,29.6,28.5,00.0,38.2,31.6,21.0,0000.0,0009.86,0003.23,0002.53
2022-09-30 20:03:00,,0824.9,4.99,0.00,29.6,27.9,00.0,38.2,31.6,20.5,0000.0,0010.06,0003.23,0002.54
2022-09-30 20:04:00,,0824.9,5.00,0.00,29.6,26.8,00.0,38.2,31.5,21.0,0000.0,0010.32,0003.25,0002.53
2022-09-30 20:05:00,,0824.8,5.00,0.00,29.6,26.8,00.0,38.2,31.5,21.2,0000.0,0010.62,0003.26,0002.51
2022-09-30 20:06:00,,0824.8,5.00,0.00,29.6,27.0,00.0,38.2,31.4,20.1,0000.0,0010.64,0003.29,0002.53
2022-09-30 20:07:00,,0824.8,5.01,0.00,29.5,27.3,00.0,38.2,31.3,20.3,0000.0,0010.91,0003.32,0002.56
2022-09-30 20:08:00,,0824.7,4.99,0.00,29.5,27.5,00.0,38.2,31.4,20.3,0000.0,0010.72,0003.35,0002.57
2022-09-30 20:09:00,,0824.6,5.00,0.00,29.5,27.8,00.0,38.2,31.4,19.8,0000.0,0010.97,0003.37,0002.63
2022-09-30 20:10:00,,0824.7,5.00,0.00,29.5,28.0,00.0,38.2,31.4,20.2,0000.0,0010.22,0003.41,0002.67
2022-09-30 20:11:00,,0824.7,4.99,0.00,29.6,28.2,00.0,38.2,31.5,20.0,0000.0,0009.70,0003.45,0002.75
2022-09-30 20:12:00,,0824.6,5.01,0.00,29.6,28.3,00.0,38.2,31.5,20.2,0000.0,0009.76,0003.50,0002.79
2022-09-30 20:13:00,,0824.7,4.99,0.00,29.6,28.5,00.0,38.2,31.6,20.2,0000.0,0009.00,0003.52,0002.85
2022-09-30 20:14:00,,0824.6,5.01,0.00,29.7,28.2,00.0,38.2,31.6,20.3,0000.0,0008.86,0003.56,0002.91
2022-09-30 20:15:00,,0824.5,5.00,0.00,29.6,26.8,00.0,38.2,31.4,21.0,0000.0,0008.67,0003.55,0002.93
2022-09-30 20:16:00,,0824.6,4.99,0.00,29.5,26.1,00.0,38.2,31.3,21.6,0000.0,0008.39,0003.54,0002.93
2022-09-30 20:17:00,,0824.9,5.01,0.00,29.5,26.3,00.0,38.1,31.3,21.2,0000.0,0008.33,0003.52,0002.91
2022-09-30 20:18:00,,0824.5,4.99,0.00,29.4,26.5,00.0,38.1,31.1,21.2,0000.0,0008.65,0003.47,0002.88
2022-09-30 20:19:00,,0824.7,5.00,0.00,29.4,26.9,00.0,38.1,31.1,21.3,0000.0,0008.13,0003.40,0002.85
2022-09-30 20:20:00,,0824.5,5.01,0.00,29.4,27.2,00.0,38.1,31.2,21.4,0000.0,0007.39,0003.36,0002.77
2022-09-30 20:21:00,,0824.5,5.00,0.00,29.4,27.5,00.0,38.1,31.2,20.7,0000.0,0007.82,0003.29,0002.68
2022-09-30 20:22:00,,0824.4,4.99,0.00,29.4,27.7,00.0,38.1,31.3,21.0,0000.0,0008.52,0003.22,0002.57
2022-09-30 20:23:00,,0824.4,5.00,0.00,29.4,27.9,00.0,38.1,31.3,21.4,0000.0,0008.62,0003.16,0002.48
2022-09-30 20:24:00,,0824.4,4.99,0.00,29.5,28.1,00.0,38.1,31.4,21.7,0000.0,0008.39,0003.08,0002.40
2022-09-30 20:25:00,,0824.4,5.01,0.00,29.5,28.3,00.0,38.1,31.4,21.5,0000.0,0008.91,0002.95,0002.30
2022-09-30 20:26:00,,0824.5,4.99,0.00,29.5,28.4,00.0,38.1,31.5,21.2,0000.0,0009.40,0002.91,0002.23
2022-09-30 20:27:00,,0824.4,5.00,0.00,29.6,28.5,00.0,38.2,31.5,21.2,0000.0,0009.33,0002.87,0002.22
2022-09-30 20:28:00,,0824.4,5.00,0.00,29.6,28.0,00.0,38.2,31.5,20.7,0000.0,0009.30,0002.88,0002.22
2022-09-30 20:29:00,,0824.4,5.00,0.00,29.6,26.6,00.0,38.2,31.3,20.9,0000.0,0009.11,0002.95,0002.21
2022-09-30 20:30:00,,0824.5,5.01,0.00,29.5,26.0,00.0,38.1,31.3,20.7,0000.0,0008.99,0002.97,0002.19
2022-09-30 20:31:00,,0824.5,5.01,0.00,29.4,26.2,00.0,38.1,31.2,21.2,0000.0,0008.97,0002.97,0002.19
2022-09-30 20:32:00,,0824.4,5.00,0.00,29.4,26.5,00.0,38.0,31.1,21.1,0000.0,0008.40,0002.95,0002.18
2022-09-30 20:33:00,,0824.4,5.00,0.00,29.3,26.8,00.0,38.0,31.1,21.0,0000.0,0007.65,0002.95,0002.17
2022-09-30 20:34:00,,0824.3,4.99,0.00,29.3,27.2,00.0,38.0,31.2,21.0,0000.0,0007.18,0002.92,0002.16
2022-09-30 20:35:00,,0824.4,5.02,0.00,29.3,27.5,00.0,38.0,31.2,21.4,0000.0,0007.01,0002.91,0002.14
2022-09-30 20:36:00,,0824.4,4.99,0.00,29.3,27.7,00.0,38.0,31.3,21.9,0000.0,0006.06,0002.90,0002.13
2022-09-30 20:37:00,,0824.4,5.00,0.00,29.4,27.9,00.0,38.0,31.3,22.0,0000.0,0005.30,0002.87,0002.12
2022-09-30 20:38:00,,0824.4,5.01,0.00,29.4,28.1,00.0,38.0,31.3,21.7,0000.0,0005.42,0002.92,0002.09
2022-09-30 20:39:00,,0824.4,4.99,0.00,29.4,28.2,00.0,38.1,31.4,21.5,0000.0,0005.51,0002.95,0002.06
2022-09-30 20:40:00,,0824.4,4.99,0.00,29.5,28.4,00.0,38.1,31.4,21.2,0000.0,0005.23,0002.92,0002.02
2022-09-30 20:41:00,,0824.4,5.02,0.00,29.5,28.5,00.0,38.1,31.5,21.3,0000.0,0005.25,0002.90,0001.99
2022-09-30 20:42:00,,0824.4,4.99,0.00,29.6,28.6,00.0,38.1,31.6,20.7,0000.0,0005.22,0002.88,0001.97
2022-09-30 20:43:00,,0824.4,5.02,0.00,29.6,28.5,00.0,38.2,31.6,20.3,0000.0,0005.58,0002.94,0001.99
2022-09-30 20:44:00,,0824.4,4.99,0.00,29.6,27.4,00.0,38.2,31.5,20.0,0000.0,0006.26,0002.96,0002.01
2022-09-30 20:45:00,,0824.4,5.00,0.00,29.5,26.2,00.0,38.1,31.3,20.0,0000.0,0006.57,0003.02,0002.06
2022-09-30 20:46:00,,0824.4,5.01,0.00,29.5,26.1,00.0,38.1,31.2,20.0,0000.0,0007.75,0003.00,0002.09
2022-09-30 20:47:00,,0824.4,5.01,0.00,29.4,26.3,00.0,38.0,31.0,20.3,0000.0,0008.12,0003.07,0002.14
2022-09-30 20:48:00,,0824.5,5.00,0.00,29.3,26.7,00.0,38.0,31.0,20.7,0000.0,0007.88,0003.05,0002.16
2022-09-30 20:49:00,,0824.4,4.99,0.00,29.3,27.0,00.0,38.0,31.1,20.7,0000.0,0007.92,0003.02,0002.18
2022-09-30 20:50:00,,0824.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,20.6,0000.0,0007.81,0002.94,0002.20
2022-09-30 20:51:00,,0824.4,5.01,0.00,29.3,27.6,00.0,38.0,31.2,20.6,0000.0,0007.71,0002.87,0002.22
2022-09-30 20:52:00,,0824.4,4.99,0.00,29.3,27.8,00.0,38.0,31.3,20.5,0000.0,0007.70,0002.87,0002.24
2022-09-30 20:53:00,,0824.4,5.01,0.00,29.4,28.0,00.0,38.0,31.3,20.6,0000.0,0007.77,0002.93,0002.26
2022-09-30 20:54:00,,0824.4,4.99,0.00,29.4,28.1,00.0,38.0,31.3,20.4,0000.0,0007.61,0002.89,0002.27
2022-09-30 20:55:00,,0824.4,5.01,0.00,29.4,28.3,00.0,38.1,31.4,20.3,0000.0,0006.96,0002.87,0002.26
2022-09-30 20:56:00,,0824.4,4.99,0.00,29.5,28.4,00.0,38.1,31.4,20.2,0000.0,0006.91,0002.82,0002.23
2022-09-30 20:57:00,,0824.6,5.02,0.00,29.5,28.5,00.0,38.1,31.5,20.0,0000.0,0006.47,0002.84,0002.23
2022-09-30 20:58:00,,0824.6,4.99,0.00,29.5,28.6,00.0,38.1,31.5,19.9,0000.0,0006.30,0002.87,0002.25
2022-09-30 20:59:00,,0824.6,5.01,0.00,29.6,28.5,00.0,38.2,31.6,20.1,0000.0,0006.35,0002.93,0002.29
