Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-19 04:00:00,SystemResetWarning,0833.8,5.01,000.00,028.5,027.1,000.0,036.9,030.2,15.1,0000.0,0011.81,0003.39,0002.05
2023-10-19 04:01:00,SystemResetWarning,0833.7,5.01,000.00,028.5,027.2,000.0,036.9,030.2,15.0,0000.0,0011.85,0003.39,0002.05
2023-10-19 04:02:00,SystemResetWarning,0833.8,5.01,000.00,028.5,027.2,000.0,036.9,030.2,15.1,0000.0,0011.83,0003.37,0002.05
2023-10-19 04:03:00,SystemResetWarning,0833.8,4.99,000.00,028.5,027.3,000.0,036.9,030.2,15.1,0000.0,0011.02,0003.36,0002.05
2023-10-19 04:04:00,SystemResetWarning,0833.8,4.99,000.00,028.6,027.3,000.0,037.0,030.3,15.1,0000.0,0011.10,0003.36,0002.05
2023-10-19 04:05:00,SystemResetWarning,0833.8,5.01,000.00,028.6,027.4,000.0,037.0,030.3,15.1,0000.0,0011.43,0003.28,0002.02
2023-10-19 04:06:00,SystemResetWarning,0833.9,5.01,000.00,028.6,027.4,000.0,037.0,030.3,15.0,0000.0,0010.73,0003.24,0002.03
2023-10-19 04:07:00,SystemResetWarning,0833.8,4.99,000.00,028.7,027.5,000.0,037.0,030.3,15.0,0000.0,0010.23,0003.21,0002.03
2023-10-19 04:08:00,SystemResetWarning,0833.8,4.99,000.00,028.7,027.5,000.0,037.0,030.4,15.0,0000.0,0010.24,0003.16,0002.02
2023-10-19 04:09:00,SystemResetWarning,0833.8,5.01,000.00,028.7,027.5,000.0,037.0,030.4,15.0,0000.0,0009.80,0003.14,0002.01
2023-10-19 04:10:00,SystemResetWarning,0833.9,5.02,000.00,028.7,027.6,000.0,037.1,030.4,15.0,0000.0,0010.27,0003.13,0002.00
2023-10-19 04:11:00,SystemResetWarning,0833.8,4.99,000.00,028.8,027.6,000.0,037.1,030.5,15.0,0000.0,0011.32,0003.12,0002.00
2023-10-19 04:12:00,SystemResetWarning,0833.8,4.99,000.00,028.8,027.6,000.0,037.1,030.5,14.9,0000.0,0011.46,0003.15,0001.99
2023-10-19 04:13:00,SystemResetWarning,0833.8,4.99,000.00,028.8,027.6,000.0,037.1,030.5,14.9,0000.0,0011.26,0003.17,0001.99
2023-10-19 04:14:00,SystemResetWarning,0833.9,5.00,000.00,028.8,027.7,000.0,037.1,030.5,14.8,0000.0,0011.02,0003.17,0001.98
2023-10-19 04:15:00,SystemResetWarning,0833.9,5.01,000.00,028.8,027.7,000.0,037.2,030.5,14.7,0000.0,0010.87,0003.20,0001.98
2023-10-19 04:16:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.6,0000.0,0010.45,0003.24,0001.99
2023-10-19 04:17:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.6,0000.0,0011.38,0003.26,0002.00
2023-10-19 04:18:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.6,0000.0,0011.83,0003.29,0002.00
2023-10-19 04:19:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.8,000.0,037.2,030.6,14.5,0000.0,0012.25,0003.29,0002.00
2023-10-19 04:20:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.8,000.0,037.3,030.6,14.5,0000.0,0012.10,0003.28,0002.00
2023-10-19 04:21:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.8,000.0,037.3,030.7,14.5,0000.0,0011.56,0003.26,0002.01
2023-10-19 04:22:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.8,000.0,037.3,030.7,14.4,0000.0,0010.69,0003.28,0002.00
2023-10-19 04:23:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.8,000.0,037.3,030.7,14.4,0000.0,0010.26,0003.28,0001.99
2023-10-19 04:24:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.9,000.0,037.3,030.7,14.4,0000.0,0011.14,0003.30,0001.98
2023-10-19 04:25:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.7,000.0,037.3,030.7,14.4,0000.0,0011.26,0003.33,0002.00
2023-10-19 04:26:00,SystemResetWarning,0833.9,4.99,000.00,029.0,026.0,000.0,037.3,030.6,14.4,0000.0,0011.36,0003.36,0002.01
2023-10-19 04:27:00,SystemResetWarning,0833.9,5.01,000.00,028.9,024.6,000.0,037.2,030.4,14.5,0000.0,0011.42,0003.36,0002.03
2023-10-19 04:28:00,SystemResetWarning,0834.0,5.01,000.00,028.8,024.5,000.0,037.2,030.1,14.5,0000.0,0011.29,0003.38,0002.04
2023-10-19 04:29:00,SystemResetWarning,0833.9,5.00,000.00,028.6,024.8,000.0,037.2,030.0,14.7,0000.0,0011.60,0003.40,0002.04
2023-10-19 04:30:00,SystemResetWarning,0833.9,5.00,000.00,028.6,025.2,000.0,037.2,030.0,14.7,0000.0,0011.34,0003.42,0002.07
2023-10-19 04:31:00,SystemResetWarning,0833.9,5.00,000.00,028.5,025.5,000.0,037.2,030.0,14.7,0000.0,0012.25,0003.47,0002.12
2023-10-19 04:32:00,SystemResetWarning,0833.9,4.99,000.00,028.5,025.9,000.0,037.1,030.0,14.7,0000.0,0013.19,0003.54,0002.18
2023-10-19 04:33:00,SystemResetWarning,0833.9,5.00,000.00,028.5,026.2,000.0,037.1,030.1,14.7,0000.0,0012.98,0003.61,0002.25
2023-10-19 04:34:00,SystemResetWarning,0834.0,5.00,000.00,028.5,026.4,000.0,037.1,030.1,14.7,0000.0,0013.36,0003.64,0002.31
2023-10-19 04:35:00,SystemResetWarning,0834.0,5.00,000.00,028.5,026.6,000.0,037.1,030.1,14.7,0000.0,0013.02,0003.65,0002.34
2023-10-19 04:36:00,SystemResetWarning,0834.0,5.00,000.00,028.5,026.8,000.0,037.1,030.2,14.7,0000.0,0012.64,0003.67,0002.38
2023-10-19 04:37:00,SystemResetWarning,0834.0,5.00,000.00,028.5,026.9,000.0,037.1,030.2,14.7,0000.0,0012.89,0003.67,0002.41
2023-10-19 04:38:00,SystemResetWarning,0834.0,5.00,000.00,028.6,027.0,000.0,037.1,030.2,14.7,0000.0,0013.50,0003.71,0002.45
2023-10-19 04:39:00,SystemResetWarning,0834.1,5.00,000.00,028.6,027.1,000.0,037.1,030.2,14.6,0000.0,0013.85,0003.73,0002.49
2023-10-19 04:40:00,SystemResetWarning,0834.1,5.00,000.00,028.6,027.2,000.0,037.1,030.3,14.6,0000.0,0014.54,0003.74,0002.52
2023-10-19 04:41:00,SystemResetWarning,0834.1,4.99,000.00,028.6,027.2,000.0,037.1,030.3,14.6,0000.0,0014.84,0003.78,0002.55
2023-10-19 04:42:00,SystemResetWarning,0834.1,5.00,000.00,028.6,027.3,000.0,037.1,030.3,14.5,0000.0,0014.26,0003.81,0002.58
2023-10-19 04:43:00,SystemResetWarning,0834.1,5.00,000.00,028.7,027.3,000.0,037.1,030.4,14.5,0000.0,0014.50,0003.86,0002.59
2023-10-19 04:44:00,SystemResetWarning,0834.1,5.00,000.00,028.7,027.4,000.0,037.1,030.4,14.5,0000.0,0014.69,0003.84,0002.59
2023-10-19 04:45:00,SystemResetWarning,0834.1,5.00,000.00,028.7,027.4,000.0,037.1,030.4,14.4,0000.0,0014.81,0003.83,0002.59
2023-10-19 04:46:00,SystemResetWarning,0834.0,5.00,000.00,028.7,027.5,000.0,037.1,030.4,14.4,0000.0,0014.73,0003.86,0002.58
2023-10-19 04:47:00,SystemResetWarning,0834.0,5.00,000.00,028.7,027.5,000.0,037.1,030.4,14.4,0000.0,0014.97,0003.89,0002.61
2023-10-19 04:48:00,SystemResetWarning,0834.0,5.00,000.00,028.8,027.5,000.0,037.1,030.5,14.4,0000.0,0016.13,0003.90,0002.64
2023-10-19 04:49:00,SystemResetWarning,0834.1,5.00,000.00,028.8,027.6,000.0,037.2,030.5,14.3,0000.0,0016.78,0003.91,0002.63
2023-10-19 04:50:00,SystemResetWarning,0834.1,5.00,000.00,028.8,027.6,000.0,037.2,030.5,14.3,0000.0,0016.82,0003.88,0002.63
2023-10-19 04:51:00,SystemResetWarning,0834.0,5.00,000.00,028.8,027.6,000.0,037.2,030.5,14.3,0000.0,0015.51,0003.88,0002.65
2023-10-19 04:52:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.6,000.0,037.2,030.5,14.2,0000.0,0014.63,0003.89,0002.65
2023-10-19 04:53:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.2,0000.0,0014.11,0003.85,0002.62
2023-10-19 04:54:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.2,0000.0,0012.81,0003.76,0002.60
2023-10-19 04:55:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.2,0000.0,0013.03,0003.76,0002.57
2023-10-19 04:56:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.7,000.0,037.3,030.6,14.2,0000.0,0012.91,0003.79,0002.57
2023-10-19 04:57:00,SystemResetWarning,0834.0,5.01,000.00,028.9,027.7,000.0,037.3,030.6,14.1,0000.0,0013.14,0003.81,0002.57
2023-10-19 04:58:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.8,000.0,037.3,030.7,14.1,0000.0,0013.20,0003.82,0002.58
2023-10-19 04:59:00,SystemResetWarning,0834.1,5.00,000.00,029.0,027.8,000.0,037.3,030.7,14.1,0000.0,0012.24,0003.87,0002.56
