Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-11 17:00:00,SystemResetWarning,0832.7,4.98,000.00,030.5,028.9,000.0,039.0,031.9,25.7,0000.0,0004.31,0007.58,0004.00
2023-06-11 17:01:00,SystemResetWarning,0832.7,5.00,000.00,030.5,028.9,000.0,039.0,031.9,25.5,0000.0,0004.30,0007.76,0003.98
2023-06-11 17:02:00,SystemResetWarning,0832.7,5.01,000.00,030.5,028.9,000.0,039.0,031.9,25.8,0000.0,0004.29,0008.28,0003.95
2023-06-11 17:03:00,SystemResetWarning,0832.7,5.01,000.00,030.5,028.9,000.0,039.0,031.9,25.6,0000.0,0004.25,0008.23,0003.92
2023-06-11 17:04:00,SystemResetWarning,0832.7,5.00,000.00,030.5,028.9,000.0,039.0,031.9,25.9,0000.0,0004.23,0008.13,0003.92
2023-06-11 17:05:00,SystemResetWarning,0832.8,4.99,000.00,030.5,028.9,000.0,039.0,031.9,26.5,0000.0,0004.20,0007.91,0003.89
2023-06-11 17:06:00,SystemResetWarning,0832.8,4.99,000.00,030.5,028.9,000.0,039.0,031.9,26.7,0000.0,0004.19,0008.00,0003.87
2023-06-11 17:07:00,SystemResetWarning,0832.8,5.01,000.00,030.5,028.8,000.0,039.0,032.0,26.6,0000.0,0004.23,0008.31,0003.87
2023-06-11 17:08:00,SystemResetWarning,0832.7,5.00,000.00,030.5,027.1,000.0,039.0,032.0,26.9,0000.0,0004.24,0008.37,0003.88
2023-06-11 17:09:00,SystemResetWarning,0832.8,5.00,000.00,030.5,025.2,000.0,038.9,031.8,26.9,0000.0,0004.30,0008.51,0003.90
2023-06-11 17:10:00,SystemResetWarning,0832.8,5.01,000.00,030.4,024.8,000.0,038.8,031.6,26.5,0000.0,0004.31,0008.54,0003.92
2023-06-11 17:11:00,SystemResetWarning,0832.8,4.99,000.00,030.2,025.1,000.0,038.8,031.3,26.6,0000.0,0004.29,0008.46,0003.92
2023-06-11 17:12:00,SystemResetWarning,0832.8,5.00,000.00,030.1,025.6,000.0,038.8,031.2,27.3,0000.0,0004.29,0008.31,0003.91
2023-06-11 17:13:00,SystemResetWarning,0832.8,5.01,000.00,030.0,026.0,000.0,038.8,031.2,27.5,0000.0,0004.28,0007.45,0003.90
2023-06-11 17:14:00,SystemResetWarning,0832.8,4.98,000.00,030.0,026.4,000.0,038.7,031.2,27.5,0000.0,0004.26,0007.43,0003.89
2023-06-11 17:15:00,SystemResetWarning,0832.8,5.02,000.00,030.0,026.8,000.0,038.7,031.3,27.4,0000.0,0004.24,0007.43,0003.87
2023-06-11 17:16:00,SystemResetWarning,0832.8,5.00,000.00,030.0,027.1,000.0,038.7,031.3,27.2,0000.0,0004.24,0007.44,0003.87
2023-06-11 17:17:00,SystemResetWarning,0832.7,4.99,000.00,029.9,027.4,000.0,038.6,031.3,26.8,0000.0,0004.27,0007.13,0003.89
2023-06-11 17:18:00,SystemResetWarning,0832.8,4.99,000.00,029.9,027.6,000.0,038.6,031.3,26.7,0000.0,0004.25,0006.71,0003.91
2023-06-11 17:19:00,SystemResetWarning,0832.8,5.02,000.00,029.9,027.7,000.0,038.6,031.4,26.8,0000.0,0004.25,0006.65,0003.91
2023-06-11 17:20:00,SystemResetWarning,0832.8,5.02,000.00,029.9,027.9,000.0,038.6,031.4,26.7,0000.0,0004.25,0007.14,0003.92
2023-06-11 17:21:00,SystemResetWarning,0832.8,4.99,000.00,029.9,028.0,000.0,038.6,031.4,26.7,0000.0,0004.26,0007.40,0003.93
2023-06-11 17:22:00,SystemResetWarning,0832.8,4.98,000.00,029.9,028.1,000.0,038.6,031.4,26.8,0000.0,0004.28,0007.44,0003.94
2023-06-11 17:23:00,SystemResetWarning,0833.0,5.02,000.00,029.9,028.1,000.0,038.6,031.4,26.9,0000.0,0004.27,0007.55,0003.96
2023-06-11 17:24:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.2,000.0,038.6,031.4,27.1,0000.0,0004.27,0007.63,0003.98
2023-06-11 17:25:00,SystemResetWarning,0832.8,4.99,000.00,029.9,028.2,000.0,038.6,031.4,27.0,0000.0,0004.30,0007.65,0004.01
2023-06-11 17:26:00,SystemResetWarning,0832.8,4.99,000.00,030.0,028.3,000.0,038.6,031.5,27.0,0000.0,0004.32,0007.64,0004.03
2023-06-11 17:27:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.3,000.0,038.6,031.5,26.8,0000.0,0004.34,0007.66,0004.05
2023-06-11 17:28:00,SystemResetWarning,0832.8,5.02,000.00,030.0,028.3,000.0,038.6,031.5,27.0,0000.0,0004.35,0007.72,0004.05
2023-06-11 17:29:00,SystemResetWarning,0832.8,5.01,000.00,030.0,028.4,000.0,038.6,031.5,26.9,0000.0,0004.33,0007.68,0004.04
2023-06-11 17:30:00,SystemResetWarning,0832.8,4.98,000.00,030.0,028.4,000.0,038.6,031.5,26.8,0000.0,0004.32,0007.65,0004.04
2023-06-11 17:31:00,SystemResetWarning,0832.8,4.99,000.00,030.0,028.4,000.0,038.6,031.5,26.8,0000.0,0004.30,0007.33,0004.02
2023-06-11 17:32:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.4,000.0,038.6,031.5,26.9,0000.0,0004.30,0007.09,0004.00
2023-06-11 17:33:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.5,000.0,038.6,031.6,27.3,0000.0,0004.28,0007.05,0003.98
2023-06-11 17:34:00,SystemResetWarning,0832.8,5.01,000.00,030.1,028.5,000.0,038.6,031.6,27.1,0000.0,0004.28,0006.74,0003.97
2023-06-11 17:35:00,SystemResetWarning,0832.8,5.00,000.00,030.1,028.5,000.0,038.6,031.6,27.0,0000.0,0004.27,0006.57,0003.97
2023-06-11 17:36:00,SystemResetWarning,0832.7,4.98,000.00,030.1,028.5,000.0,038.6,031.6,27.1,0000.0,0004.26,0006.80,0003.95
2023-06-11 17:37:00,SystemResetWarning,0832.7,5.00,000.00,030.1,028.5,000.0,038.6,031.6,27.0,0000.0,0004.30,0007.74,0003.97
2023-06-11 17:38:00,SystemResetWarning,0832.8,5.03,000.00,030.1,028.6,000.0,038.6,031.6,27.1,0000.0,0004.31,0008.69,0003.98
2023-06-11 17:39:00,SystemResetWarning,0832.7,5.00,000.00,030.1,028.6,000.0,038.6,031.6,26.9,0000.0,0004.31,0008.73,0004.01
2023-06-11 17:40:00,SystemResetWarning,0832.7,5.00,000.00,030.1,028.6,000.0,038.6,031.7,26.8,0000.0,0004.32,0008.75,0004.02
2023-06-11 17:41:00,SystemResetWarning,0832.7,5.00,000.00,030.1,028.6,000.0,038.6,031.7,27.0,0000.0,0004.33,0008.74,0004.02
2023-06-11 17:42:00,SystemResetWarning,0832.7,4.99,000.00,030.2,028.7,000.0,038.6,031.7,26.7,0000.0,0004.32,0008.67,0004.04
2023-06-11 17:43:00,SystemResetWarning,0832.7,4.99,000.00,030.2,028.7,000.0,038.7,031.7,26.7,0000.0,0004.32,0008.64,0004.05
2023-06-11 17:44:00,SystemResetWarning,0832.7,5.01,000.00,030.2,028.7,000.0,038.7,031.7,27.0,0000.0,0004.36,0008.71,0004.07
2023-06-11 17:45:00,SystemResetWarning,0832.7,5.01,000.00,030.2,028.8,000.0,038.7,031.8,27.1,0000.0,0004.40,0008.78,0004.08
2023-06-11 17:46:00,SystemResetWarning,0832.7,4.99,000.00,030.2,028.8,000.0,038.7,031.8,27.4,0000.0,0004.39,0008.77,0004.08
2023-06-11 17:47:00,SystemResetWarning,0832.7,4.99,000.00,030.3,028.8,000.0,038.7,031.8,27.3,0000.0,0004.40,0008.77,0004.07
2023-06-11 17:48:00,SystemResetWarning,0832.7,5.02,000.00,030.3,028.8,000.0,038.7,031.8,26.8,0000.0,0004.40,0008.16,0004.06
2023-06-11 17:49:00,SystemResetWarning,0832.8,5.00,000.00,030.3,028.8,000.0,038.7,031.8,27.1,0000.0,0004.40,0007.13,0004.05
2023-06-11 17:50:00,SystemResetWarning,0832.7,4.99,000.00,030.3,028.9,000.0,038.8,031.8,27.2,0000.0,0004.39,0006.98,0004.03
2023-06-11 17:51:00,SystemResetWarning,0832.7,5.00,000.00,030.3,028.9,000.0,038.8,031.9,27.1,0000.0,0004.37,0007.02,0004.00
2023-06-11 17:52:00,SystemResetWarning,0832.8,5.00,000.00,030.3,028.9,000.0,038.8,031.9,27.3,0000.0,0004.39,0007.92,0003.99
2023-06-11 17:53:00,SystemResetWarning,0832.7,5.00,000.00,030.3,028.9,000.0,038.8,031.8,27.0,0000.0,0004.39,0008.10,0003.98
2023-06-11 17:54:00,SystemResetWarning,0832.8,5.00,000.00,030.3,027.6,000.0,038.8,031.9,27.2,0000.0,0004.37,0008.04,0003.97
2023-06-11 17:55:00,SystemResetWarning,0832.7,5.00,000.00,030.3,025.9,000.0,038.7,031.8,26.5,0000.0,0004.38,0008.02,0004.00
2023-06-11 17:56:00,SystemResetWarning,0832.6,4.99,000.00,030.3,025.6,000.0,038.7,031.7,26.5,0000.0,0004.40,0008.04,0004.04
2023-06-11 17:57:00,SystemResetWarning,0832.7,5.02,000.00,030.2,025.9,000.0,038.7,031.4,26.6,0000.0,0004.46,0008.08,0004.10
2023-06-11 17:58:00,SystemResetWarning,0832.7,4.99,000.00,030.1,026.2,000.0,038.7,031.3,27.0,0000.0,0004.53,0008.18,0004.15
2023-06-11 17:59:00,SystemResetWarning,0832.7,4.99,000.00,030.0,026.6,000.0,038.7,031.3,26.8,0000.0,0004.56,0008.23,0004.18
