Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-25 02:00:00,SystemResetWarning,0834.2,5.00,000.00,028.0,025.2,000.0,036.4,029.4,13.1,0000.0,0008.60,0003.79,0003.21
2023-09-25 02:01:00,SystemResetWarning,0834.2,5.00,000.00,028.0,025.6,000.0,036.4,029.5,13.1,0000.0,0008.96,0003.79,0003.21
2023-09-25 02:02:00,SystemResetWarning,0834.4,4.99,000.00,028.0,025.9,000.0,036.4,029.6,13.1,0000.0,0009.36,0003.79,0003.21
2023-09-25 02:03:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.2,000.0,036.4,029.6,13.1,0000.0,0010.71,0003.78,0003.21
2023-09-25 02:04:00,SystemResetWarning,0834.6,5.00,000.00,028.0,026.4,000.0,036.4,029.7,13.1,0000.0,0010.90,0003.76,0003.20
2023-09-25 02:05:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.6,000.0,036.4,029.7,13.1,0000.0,0010.87,0003.76,0003.20
2023-09-25 02:06:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.7,000.0,036.4,029.8,13.1,0000.0,0010.88,0003.74,0003.20
2023-09-25 02:07:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.8,000.0,036.4,029.8,13.1,0000.0,0010.97,0003.71,0003.20
2023-09-25 02:08:00,SystemResetWarning,0834.4,5.00,000.00,028.2,027.0,000.0,036.4,029.9,13.0,0000.0,0011.82,0003.70,0003.20
2023-09-25 02:09:00,SystemResetWarning,0834.4,5.00,000.00,028.2,027.1,000.0,036.4,029.9,13.0,0000.0,0012.27,0003.73,0003.20
2023-09-25 02:10:00,SystemResetWarning,0834.4,4.99,000.00,028.2,027.1,000.0,036.5,030.0,13.0,0000.0,0012.82,0003.81,0003.20
2023-09-25 02:11:00,SystemResetWarning,0834.3,4.99,000.00,028.3,027.2,000.0,036.5,030.0,13.0,0000.0,0012.56,0003.86,0003.20
2023-09-25 02:12:00,SystemResetWarning,0834.4,5.00,000.00,028.3,027.3,000.0,036.5,030.0,12.9,0000.0,0012.29,0003.87,0003.20
2023-09-25 02:13:00,SystemResetWarning,0834.4,5.00,000.00,028.4,027.3,000.0,036.5,030.1,13.0,0000.0,0012.18,0003.84,0003.20
2023-09-25 02:14:00,SystemResetWarning,0834.5,5.00,000.00,028.4,027.4,000.0,036.6,030.1,12.9,0000.0,0011.06,0003.83,0003.20
2023-09-25 02:15:00,SystemResetWarning,0834.5,5.01,000.00,028.4,027.4,000.0,036.6,030.2,12.9,0000.0,0010.59,0003.86,0003.20
2023-09-25 02:16:00,SystemResetWarning,0834.5,5.00,000.00,028.5,027.3,000.0,036.6,030.2,12.9,0000.0,0011.11,0003.88,0003.21
2023-09-25 02:17:00,SystemResetWarning,0834.5,4.98,000.00,028.4,025.7,000.0,036.6,029.7,12.9,0000.0,0011.32,0003.92,0003.20
2023-09-25 02:18:00,SystemResetWarning,0834.5,5.01,000.00,028.3,024.5,000.0,036.5,029.6,13.0,0000.0,0011.33,0003.94,0003.20
2023-09-25 02:19:00,SystemResetWarning,0834.5,5.01,000.00,028.2,024.5,000.0,036.5,029.5,13.1,0000.0,0010.76,0003.95,0003.19
2023-09-25 02:20:00,SystemResetWarning,0834.5,5.00,000.00,028.1,024.7,000.0,036.5,029.4,13.1,0000.0,0010.46,0003.93,0003.19
2023-09-25 02:21:00,SystemResetWarning,0834.5,5.00,000.00,028.1,025.1,000.0,036.5,029.4,13.1,0000.0,0010.18,0003.90,0003.19
2023-09-25 02:22:00,SystemResetWarning,0834.5,5.00,000.00,028.0,025.4,000.0,036.5,029.5,13.2,0000.0,0010.31,0003.86,0003.18
2023-09-25 02:23:00,SystemResetWarning,0834.5,5.00,000.00,028.1,025.8,000.0,036.5,029.6,13.1,0000.0,0010.11,0003.84,0003.18
2023-09-25 02:24:00,SystemResetWarning,0834.6,5.00,000.00,028.1,026.0,000.0,036.5,029.6,13.1,0000.0,0009.92,0003.88,0003.19
2023-09-25 02:25:00,SystemResetWarning,0834.7,4.99,000.00,028.1,026.3,000.0,036.5,029.7,13.1,0000.0,0009.89,0003.92,0003.20
2023-09-25 02:26:00,SystemResetWarning,0835.0,4.99,000.00,028.1,026.5,000.0,036.5,029.7,13.1,0000.0,0010.22,0003.94,0003.20
2023-09-25 02:27:00,SystemResetWarning,0835.1,5.01,000.00,028.1,026.6,000.0,036.5,029.8,13.1,0000.0,0009.90,0003.92,0003.21
2023-09-25 02:28:00,SystemResetWarning,0835.0,5.01,000.00,028.2,026.8,000.0,036.5,029.8,13.0,0000.0,0010.24,0003.86,0003.21
2023-09-25 02:29:00,SystemResetWarning,0834.9,5.00,000.00,028.2,026.9,000.0,036.5,029.8,13.0,0000.0,0011.03,0003.87,0003.22
2023-09-25 02:30:00,SystemResetWarning,0834.9,4.99,000.00,028.2,027.0,000.0,036.5,029.9,13.0,0000.0,0011.08,0003.86,0003.22
2023-09-25 02:31:00,SystemResetWarning,0834.6,4.99,000.00,028.2,027.1,000.0,036.5,029.9,13.0,0000.0,0011.26,0003.87,0003.22
2023-09-25 02:32:00,SystemResetWarning,0834.7,5.00,000.00,028.3,027.1,000.0,036.5,030.0,12.9,0000.0,0011.17,0003.90,0003.22
2023-09-25 02:33:00,SystemResetWarning,0834.7,5.02,000.00,028.3,027.2,000.0,036.5,030.0,12.9,0000.0,0011.08,0003.92,0003.23
2023-09-25 02:34:00,SystemResetWarning,0834.6,5.00,000.00,028.3,027.2,000.0,036.6,030.1,12.8,0000.0,0011.24,0003.93,0003.23
2023-09-25 02:35:00,SystemResetWarning,0834.7,4.99,000.00,028.4,027.3,000.0,036.6,030.1,12.8,0000.0,0011.22,0003.93,0003.22
2023-09-25 02:36:00,SystemResetWarning,0834.6,4.99,000.00,028.4,027.3,000.0,036.6,030.1,12.7,0000.0,0011.10,0003.89,0003.22
2023-09-25 02:37:00,SystemResetWarning,0834.7,5.00,000.00,028.4,027.4,000.0,036.6,030.2,12.7,0000.0,0011.05,0003.87,0003.22
2023-09-25 02:38:00,SystemResetWarning,0834.8,5.00,000.00,028.5,027.4,000.0,036.7,030.2,12.7,0000.0,0011.46,0003.87,0003.22
2023-09-25 02:39:00,SystemResetWarning,0834.7,5.00,000.00,028.5,027.2,000.0,036.7,030.1,12.7,0000.0,0010.97,0003.91,0003.22
2023-09-25 02:40:00,SystemResetWarning,0835.1,5.00,000.00,028.4,025.4,000.0,036.6,029.8,12.7,0000.0,0011.67,0003.92,0003.22
2023-09-25 02:41:00,SystemResetWarning,0834.8,5.00,000.00,028.3,024.3,000.0,036.6,029.7,12.7,0000.0,0012.68,0003.97,0003.23
2023-09-25 02:42:00,SystemResetWarning,0835.0,5.01,000.00,028.2,024.4,000.0,036.5,029.5,12.8,0000.0,0012.37,0003.97,0003.23
2023-09-25 02:43:00,SystemResetWarning,0835.1,5.01,000.00,028.1,024.7,000.0,036.5,029.4,12.9,0000.0,0013.20,0003.97,0003.23
2023-09-25 02:44:00,SystemResetWarning,0835.1,4.99,000.00,028.1,025.0,000.0,036.5,029.5,12.9,0000.0,0013.77,0003.93,0003.24
2023-09-25 02:45:00,SystemResetWarning,0834.6,5.00,000.00,028.1,025.4,000.0,036.5,029.5,13.0,0000.0,0014.48,0003.93,0003.25
2023-09-25 02:46:00,SystemResetWarning,0834.7,5.01,000.00,028.1,025.7,000.0,036.5,029.6,13.0,0000.0,0014.93,0003.94,0003.26
2023-09-25 02:47:00,SystemResetWarning,0834.5,5.00,000.00,028.1,026.0,000.0,036.5,029.6,13.0,0000.0,0014.91,0003.94,0003.26
2023-09-25 02:48:00,SystemResetWarning,0834.6,5.00,000.00,028.1,026.2,000.0,036.5,029.7,13.0,0000.0,0014.66,0003.96,0003.25
2023-09-25 02:49:00,SystemResetWarning,0834.6,5.00,000.00,028.1,026.4,000.0,036.5,029.7,13.0,0000.0,0014.77,0003.98,0003.24
2023-09-25 02:50:00,SystemResetWarning,0834.8,5.00,000.00,028.1,026.5,000.0,036.5,029.7,12.9,0000.0,0014.90,0003.96,0003.23
2023-09-25 02:51:00,SystemResetWarning,0835.2,4.99,000.00,028.1,026.7,000.0,036.5,029.8,12.9,0000.0,0014.28,0003.96,0003.23
2023-09-25 02:52:00,SystemResetWarning,0835.2,5.00,000.00,028.2,026.8,000.0,036.5,029.8,12.9,0000.0,0013.30,0003.94,0003.22
2023-09-25 02:53:00,SystemResetWarning,0835.1,5.00,000.00,028.2,026.9,000.0,036.5,029.8,12.9,0000.0,0013.06,0003.92,0003.21
2023-09-25 02:54:00,SystemResetWarning,0834.9,5.00,000.00,028.2,027.0,000.0,036.5,029.9,12.9,0000.0,0012.16,0003.93,0003.22
2023-09-25 02:55:00,SystemResetWarning,0835.0,5.00,000.00,028.2,027.0,000.0,036.5,029.9,12.8,0000.0,0011.57,0003.90,0003.21
2023-09-25 02:56:00,SystemResetWarning,0835.0,5.00,000.00,028.3,027.1,000.0,036.5,030.0,12.7,0000.0,0010.58,0003.87,0003.19
2023-09-25 02:57:00,SystemResetWarning,0834.8,5.00,000.00,028.3,027.1,000.0,036.6,030.0,12.7,0000.0,0010.08,0003.86,0003.19
2023-09-25 02:58:00,SystemResetWarning,0834.7,4.98,000.00,028.3,027.2,000.0,036.6,030.0,12.7,0000.0,0010.05,0003.85,0003.18
2023-09-25 02:59:00,SystemResetWarning,0834.7,5.00,000.00,028.4,027.2,000.0,036.6,030.0,12.7,0000.0,0010.04,0003.82,0003.18
