Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-24 12:00:00,,0809.0,5.00,0.00,25.1,24.4,00.0,34.0,26.9,21.5,0000.0,0000.53,0000.23,0000.09
2021-12-24 12:01:00,,0809.1,5.00,0.00,25.1,24.4,00.0,34.0,26.9,21.8,0000.0,0000.52,0000.23,0000.10
2021-12-24 12:02:00,,0809.2,5.01,0.00,25.1,24.4,00.0,34.0,26.9,21.5,0000.0,0000.90,0000.26,0000.10
2021-12-24 12:03:00,,0809.1,5.00,0.00,25.1,24.4,00.0,34.0,26.8,21.2,0000.0,0001.82,0000.31,0000.11
2021-12-24 12:04:00,,0809.1,4.99,0.00,25.1,24.3,00.0,34.0,26.8,21.1,0000.0,0002.86,0000.34,0000.12
2021-12-24 12:05:00,,0809.0,5.02,0.00,25.0,24.3,00.0,34.0,26.8,21.2,0000.0,0003.80,0000.36,0000.13
2021-12-24 12:06:00,,0809.0,4.99,0.00,25.0,24.2,00.0,34.0,26.7,21.0,0000.0,0003.85,0000.37,0000.13
2021-12-24 12:07:00,,0809.1,5.01,0.00,25.0,24.2,00.0,34.0,26.7,20.9,0000.0,0004.07,0000.31,0000.13
2021-12-24 12:08:00,,0809.1,5.00,0.00,25.0,24.2,00.0,34.0,26.7,20.9,0000.0,0004.43,0000.33,0000.13
2021-12-24 12:09:00,,0809.1,4.99,0.00,24.9,24.1,00.0,34.0,26.7,20.9,0000.0,0004.53,0000.34,0000.13
2021-12-24 12:10:00,,0809.2,5.01,0.00,24.9,24.1,00.0,34.0,26.6,20.8,0000.0,0004.76,0000.36,0000.12
2021-12-24 12:11:00,,0809.2,4.98,0.00,24.9,24.1,00.0,34.0,26.6,20.6,0000.0,0004.77,0000.36,0000.12
2021-12-24 12:12:00,,0809.2,4.99,0.00,24.9,24.0,00.0,34.0,26.5,20.6,0000.0,0004.80,0000.37,0000.11
2021-12-24 12:13:00,,0809.2,5.01,0.00,24.8,24.0,00.0,33.9,26.5,20.6,0000.0,0004.40,0000.34,0000.10
2021-12-24 12:14:00,,0809.2,5.00,0.00,24.8,24.0,00.0,33.9,26.5,20.6,0000.0,0003.84,0000.34,0000.09
2021-12-24 12:15:00,,0809.2,4.99,0.00,24.8,24.0,00.0,33.9,26.5,20.6,0000.0,0002.79,0000.35,0000.09
2021-12-24 12:16:00,,0809.2,5.01,0.00,24.8,24.0,00.0,33.9,26.5,20.5,0000.0,0002.00,0000.34,0000.08
2021-12-24 12:17:00,,0809.3,4.99,0.00,24.8,24.0,00.0,33.9,26.5,20.5,0000.0,0001.94,0000.33,0000.08
2021-12-24 12:18:00,,0809.3,5.00,0.00,24.8,23.9,00.0,33.9,26.5,20.5,0000.0,0001.51,0000.33,0000.07
2021-12-24 12:19:00,,0809.4,5.00,0.00,24.7,23.9,00.0,33.9,26.4,20.5,0000.0,0001.16,0000.33,0000.07
2021-12-24 12:20:00,,0809.4,4.99,0.00,24.7,23.9,00.0,33.8,26.4,20.5,0000.0,0001.08,0000.32,0000.08
2021-12-24 12:21:00,,0809.4,4.99,0.00,24.7,23.9,00.0,33.8,26.4,20.5,0000.0,0000.96,0000.33,0000.08
2021-12-24 12:22:00,,0809.4,5.01,0.00,24.7,23.9,00.0,33.8,26.4,20.5,0000.0,0001.05,0000.36,0000.08
2021-12-24 12:23:00,,0809.4,5.01,0.00,24.7,23.9,00.0,33.8,26.4,20.5,0000.0,0001.08,0000.37,0000.08
2021-12-24 12:24:00,,0809.4,4.99,0.00,24.7,23.8,00.0,33.8,26.3,20.5,0000.0,0001.07,0000.36,0000.08
2021-12-24 12:25:00,,0809.5,5.00,0.00,24.6,23.8,00.0,33.8,26.3,20.5,0000.0,0000.92,0000.34,0000.08
2021-12-24 12:26:00,,0809.5,4.99,0.00,24.6,23.8,00.0,33.8,26.3,20.5,0000.0,0000.88,0000.31,0000.07
2021-12-24 12:27:00,,0809.4,5.00,0.00,24.6,23.8,00.0,33.7,26.3,20.5,0000.0,0000.84,0000.29,0000.06
2021-12-24 12:28:00,,0809.5,5.00,0.00,24.6,23.8,00.0,33.7,26.3,20.5,0000.0,0000.84,0000.29,0000.06
2021-12-24 12:29:00,,0809.4,5.00,0.00,24.6,23.8,00.0,33.7,26.3,20.5,0000.0,0000.82,0000.28,0000.06
2021-12-24 12:30:00,,0809.4,5.02,0.00,24.6,23.8,00.0,33.7,26.3,20.5,0000.0,0000.78,0000.26,0000.06
2021-12-24 12:31:00,,0809.4,4.99,0.00,24.6,23.8,00.0,33.7,26.3,20.6,0000.0,0000.78,0000.24,0000.05
2021-12-24 12:32:00,,0809.3,5.00,0.00,24.6,23.8,00.0,33.7,26.3,20.6,0000.0,0000.81,0000.21,0000.05
2021-12-24 12:33:00,,0809.4,5.00,0.00,24.5,23.7,00.0,33.7,26.2,20.6,0000.0,0000.69,0000.18,0000.05
2021-12-24 12:34:00,,0809.4,5.01,0.00,24.5,23.7,00.0,33.6,26.2,20.6,0000.0,0000.62,0000.15,0000.04
2021-12-24 12:35:00,,0809.4,4.99,0.00,24.5,23.7,00.0,33.6,26.2,20.6,0000.0,0000.58,0000.14,0000.04
2021-12-24 12:36:00,,0809.4,5.00,0.00,24.5,23.7,00.0,33.6,26.2,20.7,0000.0,0000.52,0000.12,0000.04
2021-12-24 12:37:00,,0809.4,5.00,0.00,24.5,23.8,00.0,33.6,26.2,20.6,0000.0,0000.45,0000.11,0000.04
2021-12-24 12:38:00,,0809.4,5.01,0.00,24.5,23.8,00.0,33.6,26.2,20.6,0000.0,0000.46,0000.11,0000.04
2021-12-24 12:39:00,,0809.4,5.00,0.00,24.5,23.8,00.0,33.6,26.2,20.6,0000.0,0000.47,0000.11,0000.04
2021-12-24 12:40:00,,0809.4,4.99,0.00,24.5,23.8,00.0,33.6,26.2,20.6,0000.0,0000.49,0000.12,0000.05
2021-12-24 12:41:00,,0809.4,5.02,0.00,24.5,23.7,00.0,33.6,26.2,20.6,0000.0,0000.49,0000.11,0000.04
2021-12-24 12:42:00,,0809.5,4.99,0.00,24.5,23.7,00.0,33.6,26.2,20.6,0000.0,0000.46,0000.12,0000.04
2021-12-24 12:43:00,,0809.5,5.01,0.00,24.5,23.7,00.0,33.6,26.2,20.6,0000.0,0000.33,0000.11,0000.04
2021-12-24 12:44:00,,0809.5,4.98,0.00,24.5,23.8,00.0,33.6,26.2,20.5,0000.0,0000.32,0000.10,0000.04
2021-12-24 12:45:00,,0809.5,5.02,0.00,24.5,23.8,00.0,33.6,26.2,20.5,0000.0,0000.34,0000.11,0000.04
2021-12-24 12:46:00,,0809.5,5.00,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.34,0000.12,0000.04
2021-12-24 12:47:00,,0809.5,5.01,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.30,0000.13,0000.04
2021-12-24 12:48:00,,0809.4,5.00,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.78,0000.15,0000.04
2021-12-24 12:49:00,,0809.4,5.01,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.80,0000.14,0000.03
2021-12-24 12:50:00,,0809.5,5.00,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.78,0000.15,0000.03
2021-12-24 12:51:00,,0809.5,4.99,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.79,0000.15,0000.03
2021-12-24 12:52:00,,0809.6,5.00,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.79,0000.15,0000.03
2021-12-24 12:53:00,,0809.7,5.01,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.81,0000.15,0000.03
2021-12-24 12:54:00,,0809.8,4.99,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.81,0000.15,0000.04
2021-12-24 12:55:00,,0809.7,5.01,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.89,0000.17,0000.04
2021-12-24 12:56:00,,0809.6,5.00,0.00,24.5,23.8,00.0,33.5,26.2,20.5,0000.0,0000.95,0000.18,0000.04
2021-12-24 12:57:00,,0809.6,4.99,0.00,24.5,23.8,00.0,33.5,26.3,20.5,0000.0,0000.92,0000.17,0000.04
2021-12-24 12:58:00,,0809.7,5.01,0.00,24.5,23.8,00.0,33.5,26.3,20.5,0000.0,0000.90,0000.17,0000.04
2021-12-24 12:59:00,,0809.6,4.99,0.00,24.5,23.8,00.0,33.5,26.3,20.5,0000.0,0000.52,0000.16,0000.04
