DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-16T17:00:00Z,00000200,21000000,,,,,,,-000.10,-000.11,-000.02,20.1,26.5,,00.0,0674.9,31.1
2021-05-16T17:01:00Z,00000200,21000000,,,,,,,0000.24,-000.22,-000.19,20.1,26.5,,00.0,0674.9,31.1
2021-05-16T17:02:00Z,00000200,21000000,,,,,,,-000.30,-000.02,0000.08,20.1,26.5,,00.0,0674.9,31.1
2021-05-16T17:03:00Z,00000200,61000000,,,,,,,0000.72,0000.83,0000.64,20.1,26.5,,00.0,0674.9,31.1
2021-05-16T17:04:00Z,00000200,41000000,0001.32,0001.57,0000.97,0000.42,0000.01,0000.45,0000.81,0000.43,0000.39,20.3,26.4,,00.0,0675.9,31.1
2021-05-16T17:05:00Z,00000200,01000000,0001.88,0001.64,0001.13,0000.51,0000.18,-000.17,0000.94,0000.76,0000.37,20.3,26.4,00.0,00.0,0675.9,31.2
2021-05-16T17:06:00Z,00000200,01000000,0002.38,0001.27,0001.18,0000.41,0000.35,0000.04,0000.52,0000.48,0000.26,20.3,26.4,00.0,00.0,0675.9,31.1
2021-05-16T17:07:00Z,00000200,01000000,0000.99,0001.73,0001.20,0000.51,0000.41,-000.02,0000.73,0000.80,0001.05,20.3,26.4,,00.0,0676.0,31.1
2021-05-16T17:08:00Z,00000200,01000000,0002.01,0001.63,0000.82,0000.42,0000.48,0000.12,0000.52,0000.20,-000.18,20.3,26.4,00.0,00.0,0676.0,31.1
2021-05-16T17:09:00Z,00000200,01000000,0001.58,0001.68,0001.10,0000.39,0000.32,0000.16,0001.25,0000.96,0000.58,20.3,26.4,,00.0,0676.0,31.1
2021-05-16T17:10:00Z,00000200,01000000,0002.24,0001.50,0001.12,0000.60,0000.43,0000.40,0000.35,0000.57,0000.74,20.3,26.4,00.0,00.0,0676.0,31.1
2021-05-16T17:11:00Z,00000200,01000000,0002.02,0001.69,0000.97,0000.47,0000.19,0000.42,0000.98,0000.61,0000.64,20.4,26.4,00.0,00.0,0676.0,31.2
2021-05-16T17:12:00Z,00000200,01000000,0002.00,0001.60,0000.84,0000.41,0000.21,0000.08,0000.72,0000.93,0000.35,20.4,26.5,,00.0,0676.0,31.1
2021-05-16T17:13:00Z,00000200,01000000,0002.06,0001.28,0001.05,0000.89,0000.28,-000.18,0000.58,0000.50,0000.45,20.4,26.5,00.0,00.0,0676.0,31.1
2021-05-16T17:14:00Z,00000200,01000000,0002.42,0001.44,0001.07,0000.47,0000.22,0000.40,0000.82,0000.63,0000.40,20.4,26.5,00.0,00.0,0676.0,31.2
2021-05-16T17:15:00Z,00000200,01000000,0001.94,0001.59,0001.08,0000.72,0000.15,0000.02,0000.68,0000.61,0000.84,20.4,26.5,00.0,00.0,0676.0,31.1
2021-05-16T17:16:00Z,00000200,01000000,0001.82,0001.67,0000.96,0000.79,0000.28,0000.24,0000.83,0000.66,0000.33,20.4,26.5,,00.0,0676.0,31.1
2021-05-16T17:17:00Z,00000200,01000000,0002.49,0001.88,0000.91,0000.63,0000.23,0000.31,0000.62,0000.93,0000.01,20.4,26.5,00.0,00.0,0676.0,31.1
2021-05-16T17:18:00Z,00000200,01000000,0002.21,0001.56,0001.10,0000.67,0000.17,-000.05,0000.47,0000.65,0000.84,20.4,26.5,00.0,00.0,0676.0,31.1
2021-05-16T17:19:00Z,00000200,01000000,0002.69,0001.55,0001.21,0000.39,0000.27,0000.13,0000.92,0000.47,0000.41,20.4,26.5,00.0,00.0,0676.0,31.2
2021-05-16T17:20:00Z,00000200,01000000,0002.77,0001.71,0001.28,0000.67,0000.33,0000.25,0000.45,0000.40,0000.36,20.4,26.5,,00.0,0676.0,31.2
2021-05-16T17:21:00Z,00000200,01000000,0002.32,0001.68,0000.87,-000.09,0000.07,0000.15,0000.96,0000.83,0000.38,20.5,26.5,00.0,00.0,0676.0,31.1
2021-05-16T17:22:00Z,00000200,01000000,0001.97,0001.60,0001.07,0000.70,0000.65,0000.18,0000.74,0000.94,0000.69,20.5,26.5,,00.0,0676.0,31.1
2021-05-16T17:23:00Z,00000200,01000000,0001.68,0001.58,0001.01,0000.48,0000.30,0000.54,0000.98,0000.15,0000.31,20.5,26.5,00.0,00.0,0676.0,31.1
2021-05-16T17:24:00Z,00000200,01000000,0001.90,0001.64,0001.01,0000.51,0000.21,0000.22,0000.69,0000.68,0000.72,20.5,26.5,00.0,00.0,0676.0,31.1
2021-05-16T17:25:00Z,00000200,01000000,0002.54,0001.60,0000.99,0000.32,0000.32,0000.14,0000.73,0001.13,0000.45,20.5,26.6,00.0,00.0,0676.0,31.1
2021-05-16T17:26:00Z,00000200,01000000,0002.48,0001.95,0001.16,0000.93,0000.27,0000.05,0000.78,0000.54,0000.67,20.5,26.6,00.0,00.0,0676.0,31.2
2021-05-16T17:27:00Z,00000200,01000000,0001.26,0001.60,0001.03,0000.69,0000.14,-000.06,0000.75,0001.00,0000.63,20.5,26.6,00.0,00.0,0676.0,31.1
2021-05-16T17:28:00Z,00000200,01000000,0001.65,0001.61,0000.90,0000.53,0000.16,0000.16,0000.82,0000.41,0000.31,20.5,26.6,00.0,00.0,0676.0,31.2
2021-05-16T17:29:00Z,00000200,01000000,0001.94,0002.01,0001.15,0000.50,0000.26,0000.03,0000.63,0000.74,0000.56,20.5,26.6,00.0,00.0,0676.0,31.2
2021-05-16T17:30:00Z,00000200,01000000,0002.05,0001.65,0001.09,0000.41,0000.33,0000.13,0000.52,0000.44,0000.25,20.5,26.6,00.0,00.0,0676.0,31.1
2021-05-16T17:31:00Z,00000200,01000000,0002.00,0001.90,0001.05,0000.77,0000.41,0000.19,0000.98,0000.80,0000.60,20.5,26.6,00.0,00.0,0676.0,31.1
2021-05-16T17:32:00Z,00000200,01000000,0002.14,0001.71,0001.17,0000.43,0000.18,0000.25,0000.60,0000.53,0000.29,20.6,26.6,00.0,00.0,0676.0,31.2
2021-05-16T17:33:00Z,00000200,01000000,0001.92,0001.87,0001.15,0000.43,0000.13,0000.25,0000.79,0000.76,0000.52,20.6,26.6,00.0,00.0,0676.0,31.1
2021-05-16T17:34:00Z,00000200,01000000,0001.95,0001.65,0001.06,0000.54,0000.51,0000.14,0000.69,0000.78,0000.66,20.6,26.6,00.0,00.0,0676.0,31.2
2021-05-16T17:35:00Z,00000200,01000000,0001.45,0001.59,0001.19,0000.94,0000.36,0000.33,0000.91,0000.39,0000.31,20.6,26.6,00.0,00.0,0676.0,31.2
2021-05-16T17:36:00Z,00000200,01000000,0001.70,0001.51,0001.14,0000.98,0000.18,0000.36,0000.29,0000.53,0000.52,20.6,26.6,,00.0,0676.0,31.1
2021-05-16T17:37:00Z,00000200,01000000,0001.80,0001.45,0001.06,0000.69,0000.08,0000.47,0000.64,0000.81,0000.69,20.6,26.7,00.0,00.0,0676.0,31.1
2021-05-16T17:38:00Z,00000200,01000000,0002.63,0001.70,0001.08,0000.41,0000.19,0000.14,0001.10,0000.90,0000.38,20.6,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:39:00Z,00000200,01000000,0002.56,0001.74,0000.99,0000.53,0000.06,-000.05,0000.83,0000.18,0000.19,20.6,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:40:00Z,00000200,01000000,0001.58,0001.49,0001.32,0000.79,0000.24,0000.45,0000.68,0000.86,0000.84,20.6,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:41:00Z,00000200,01000000,0002.08,0001.67,0001.19,0000.44,0000.32,0000.49,0000.58,0000.72,0000.33,20.6,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:42:00Z,00000200,01000000,0001.52,0001.51,0000.97,0000.41,0000.28,-000.06,0000.95,0000.31,0000.33,20.7,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:43:00Z,00000200,01000000,0001.98,0001.33,0001.12,0000.47,0000.35,0000.44,0000.70,0001.07,0000.90,20.7,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:44:00Z,00000200,01000000,0001.72,0001.44,0001.00,0000.15,0000.45,-000.05,0001.03,0000.47,0000.24,20.7,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:45:00Z,00000200,01000000,0001.49,0001.60,0000.80,0000.95,0000.32,-000.15,0000.52,0000.86,0000.45,20.7,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:46:00Z,00000200,01000000,0001.68,0001.51,0001.02,0000.91,0000.10,-000.10,0000.88,0000.38,0000.41,20.7,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:47:00Z,00000200,01000000,0002.11,0001.50,0001.31,0000.85,0000.36,0000.21,0000.69,0000.84,0000.73,20.7,26.7,00.0,00.0,0676.0,31.2
2021-05-16T17:48:00Z,00000200,01000000,0001.80,0001.77,0001.19,0000.86,0000.35,0000.09,0000.65,0000.70,0000.40,20.7,26.8,00.0,00.0,0676.0,31.2
2021-05-16T17:49:00Z,00000200,01000000,0002.22,0001.73,0000.72,0000.89,0000.05,-000.03,0001.01,0000.81,0000.78,20.7,26.8,,00.0,0676.0,31.2
2021-05-16T17:50:00Z,00000200,01000000,0001.90,0001.72,0001.01,0000.30,0000.11,0000.18,0000.40,0000.25,-000.11,20.8,26.8,00.0,00.0,0676.0,31.2
2021-05-16T17:51:00Z,00000200,01000000,0001.72,0001.82,0001.00,0001.02,0000.13,0000.09,0001.12,0001.04,0001.09,20.7,26.8,00.0,00.0,0676.0,31.2
2021-05-16T17:52:00Z,00000200,01000000,0002.15,0001.80,0001.09,0000.21,0000.21,0000.24,0000.31,0000.65,0000.09,20.8,26.8,00.0,00.0,0676.0,31.2
2021-05-16T17:53:00Z,00000200,01000000,0002.47,0001.25,0001.20,0000.32,0000.29,0000.00,0000.67,0000.64,0000.59,20.8,26.8,00.0,00.0,0676.0,31.2
2021-05-16T17:54:00Z,00000200,01000000,0001.89,0001.68,0000.93,0000.92,0000.19,0000.30,0001.11,0000.43,0000.32,20.8,26.8,00.0,00.0,0676.0,31.2
2021-05-16T17:55:00Z,00000200,01000000,0002.28,0001.69,0001.03,0000.25,0000.25,0000.23,0000.77,0000.73,0000.38,20.8,26.8,00.0,00.0,0676.0,31.2
2021-05-16T17:56:00Z,00000200,01000000,0002.34,0001.43,0001.20,0000.11,0000.44,0000.20,0000.64,0000.99,0000.85,20.8,26.8,,00.0,0676.0,31.2
2021-05-16T17:57:00Z,00000200,41000000,,,,,,,0000.30,-000.07,0000.22,20.9,26.9,,00.0,0676.0,31.2
2021-05-16T17:58:00Z,00000200,61000000,,,,,,,-000.22,0000.11,-000.16,20.6,27.0,,00.0,0675.0,31.2
2021-05-16T17:59:00Z,00000200,21000000,,,,,,,0000.15,-000.27,-000.06,20.6,27.1,,00.0,0675.0,31.2
