Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-22 21:00:00,,0829.5,5.00,0.00,30.1,29.4,00.0,39.0,31.8,07.9,0004.0,0031.66,0009.02,0007.21
2021-11-22 21:01:00,,0829.5,4.99,0.00,30.1,29.4,00.0,39.0,31.9,08.0,0004.0,0029.92,0008.92,0007.14
2021-11-22 21:02:00,,0829.5,4.99,0.00,30.1,29.5,00.0,39.0,31.9,08.1,0004.2,0030.67,0008.94,0007.10
2021-11-22 21:03:00,,0829.5,5.00,0.00,30.1,29.5,00.0,39.0,31.9,08.1,0004.8,0032.62,0008.96,0007.07
2021-11-22 21:04:00,,0829.5,5.00,0.00,30.2,29.5,00.0,39.1,32.0,08.0,0004.1,0034.08,0008.92,0007.06
2021-11-22 21:05:00,,0829.5,5.00,0.00,30.2,29.5,00.0,39.1,32.0,07.9,0005.6,0034.31,0008.94,0007.08
2021-11-22 21:06:00,,0829.5,5.01,0.00,30.2,29.5,00.0,39.1,32.0,08.0,0004.6,0034.97,0009.05,0007.10
2021-11-22 21:07:00,,0829.5,5.00,0.00,30.2,29.5,00.0,39.1,32.0,08.2,0004.6,0036.38,0009.14,0007.12
2021-11-22 21:08:00,,0829.5,5.00,0.00,30.2,29.6,00.0,39.1,32.0,08.2,0000.0,0038.64,0009.31,0007.15
2021-11-22 21:09:00,,0829.5,5.00,0.00,30.2,29.5,00.0,39.1,32.0,08.2,0000.0,0039.04,0009.51,0007.22
2021-11-22 21:10:00,,0829.5,4.99,0.00,30.3,29.6,00.0,39.2,32.0,08.2,0000.0,0039.97,0009.66,0007.28
2021-11-22 21:11:00,,0829.5,5.00,0.00,30.3,29.5,00.0,39.2,32.0,08.1,0000.7,0042.65,0009.92,0007.36
2021-11-22 21:12:00,,0829.5,5.02,0.00,30.3,29.6,00.0,39.2,32.0,08.1,0004.6,0043.73,0010.08,0007.42
2021-11-22 21:13:00,,0829.5,5.00,0.00,30.3,29.6,00.0,39.2,32.0,08.1,0004.3,0043.24,0010.16,0007.45
2021-11-22 21:14:00,,0829.5,5.00,0.00,30.3,29.6,00.0,39.2,32.0,08.1,0003.8,0042.71,0010.20,0007.48
2021-11-22 21:15:00,,0829.5,5.00,0.00,30.3,29.6,00.0,39.2,32.1,08.1,0003.7,0041.99,0010.30,0007.49
2021-11-22 21:16:00,,0829.5,5.01,0.00,30.3,29.6,00.0,39.2,32.1,08.0,0003.2,0041.79,0010.35,0007.49
2021-11-22 21:17:00,,0829.5,5.01,0.00,30.3,29.6,00.0,39.2,32.1,08.1,0003.1,0041.47,0010.30,0007.47
2021-11-22 21:18:00,,0829.5,4.99,0.00,30.4,29.7,00.0,39.2,32.1,08.1,0003.7,0040.21,0010.24,0007.44
2021-11-22 21:19:00,,0829.5,5.00,0.00,30.4,29.7,00.0,39.3,32.1,08.1,0003.6,0037.58,0010.12,0007.40
2021-11-22 21:20:00,,0829.5,4.99,0.00,30.4,29.7,00.0,39.3,32.1,08.0,0004.4,0037.58,0010.01,0007.36
2021-11-22 21:21:00,,0829.5,4.99,0.00,30.4,29.7,00.0,39.3,32.1,08.0,0003.8,0036.17,0009.93,0007.30
2021-11-22 21:22:00,,0829.6,5.00,0.00,30.4,29.7,00.0,39.3,32.1,08.0,0004.1,0034.83,0009.84,0007.27
2021-11-22 21:23:00,,0829.5,5.00,0.00,30.4,29.7,00.0,39.3,32.2,08.0,0004.8,0034.61,0009.75,0007.22
2021-11-22 21:24:00,,0829.5,4.99,0.00,30.4,29.7,00.0,39.3,32.2,07.9,0000.4,0035.56,0009.70,0007.17
2021-11-22 21:25:00,,0829.5,5.00,0.00,30.4,29.8,00.0,39.4,32.2,08.0,0000.0,0035.24,0009.63,0007.09
2021-11-22 21:26:00,,0829.4,5.00,0.00,30.5,29.8,00.0,39.4,32.2,07.9,0000.0,0034.37,0009.51,0007.01
2021-11-22 21:27:00,,0829.4,4.99,0.00,30.5,29.8,00.0,39.4,32.2,07.9,0000.0,0035.98,0009.40,0006.95
2021-11-22 21:28:00,,0829.3,5.01,0.00,30.5,29.8,00.0,39.4,32.2,07.9,0000.0,0036.70,0009.30,0006.90
2021-11-22 21:29:00,,0829.3,5.00,0.00,30.5,29.8,00.0,39.4,32.3,07.9,0000.0,0036.39,0009.19,0006.85
2021-11-22 21:30:00,,0829.3,4.99,0.00,30.5,29.8,00.0,39.4,32.3,07.9,0000.0,0036.98,0009.13,0006.82
2021-11-22 21:31:00,,0829.4,5.00,0.00,30.5,29.8,00.0,39.4,32.3,07.9,0000.0,0036.58,0009.13,0006.78
2021-11-22 21:32:00,,0829.3,5.02,0.00,30.5,29.8,00.0,39.4,32.3,07.9,0000.0,0035.97,0009.12,0006.77
2021-11-22 21:33:00,,0829.3,4.99,0.00,30.5,29.8,00.0,39.4,32.3,07.8,0000.0,0035.30,0009.12,0006.75
2021-11-22 21:34:00,,0829.4,5.00,0.00,30.6,29.9,00.0,39.5,32.3,07.8,0000.0,0033.51,0009.15,0006.75
2021-11-22 21:35:00,,0829.3,5.02,0.00,30.6,29.9,00.0,39.5,32.3,07.8,0000.0,0031.86,0009.08,0006.74
2021-11-22 21:36:00,,0829.3,5.00,0.00,30.6,29.9,00.0,39.5,32.3,07.9,0000.0,0030.89,0009.05,0006.76
2021-11-22 21:37:00,,0829.3,4.99,0.00,30.6,29.9,00.0,39.5,32.3,08.0,0000.0,0030.05,0009.13,0006.82
2021-11-22 21:38:00,,0829.4,5.01,0.00,30.6,29.9,00.0,39.5,32.3,08.0,0000.0,0028.59,0009.19,0006.85
2021-11-22 21:39:00,,0829.4,5.00,0.00,30.6,29.9,00.0,39.5,32.3,07.9,0000.0,0027.73,0009.16,0006.87
2021-11-22 21:40:00,,0829.4,4.99,0.00,30.6,29.9,00.0,39.5,32.4,07.8,0000.0,0028.30,0009.22,0006.89
2021-11-22 21:41:00,,0829.4,5.02,0.00,30.6,29.9,00.0,39.5,32.4,07.8,0000.0,0026.46,0009.23,0006.92
2021-11-22 21:42:00,,0829.4,4.99,0.00,30.6,29.9,00.0,39.6,32.4,07.8,0000.0,0026.10,0009.15,0006.91
2021-11-22 21:43:00,,0829.4,5.00,0.00,30.6,30.0,00.0,39.6,32.4,07.8,0000.0,0026.61,0009.09,0006.90
2021-11-22 21:44:00,,0829.3,5.00,0.00,30.7,30.0,00.0,39.6,32.4,07.7,0000.0,0027.35,0009.00,0006.87
2021-11-22 21:45:00,,0829.3,5.00,0.00,30.7,30.0,00.0,39.6,32.4,07.7,0000.0,0028.30,0008.91,0006.85
2021-11-22 21:46:00,,0829.3,5.01,0.00,30.7,30.0,00.0,39.6,32.4,07.7,0000.0,0028.43,0008.95,0006.84
2021-11-22 21:47:00,,0829.3,5.00,0.00,30.7,30.0,00.0,39.6,32.4,07.6,0000.8,0028.58,0008.88,0006.83
2021-11-22 21:48:00,,0829.3,4.99,0.00,30.7,30.0,00.0,39.6,32.4,07.6,0000.0,0028.97,0008.76,0006.78
2021-11-22 21:49:00,,0829.3,4.99,0.00,30.7,30.0,00.0,39.6,32.4,07.6,0000.0,0029.35,0008.69,0006.74
2021-11-22 21:50:00,,0829.3,5.01,0.00,30.7,30.0,00.0,39.6,32.4,07.7,0000.0,0030.18,0008.73,0006.72
2021-11-22 21:51:00,,0829.2,4.99,0.00,30.7,30.0,00.0,39.7,32.5,07.7,0000.0,0030.01,0008.66,0006.69
2021-11-22 21:52:00,,0829.2,5.00,0.00,30.8,30.1,00.0,39.7,32.5,07.6,0000.0,0031.26,0008.58,0006.66
2021-11-22 21:53:00,,0829.2,5.00,0.00,30.8,30.1,00.0,39.7,32.5,07.6,0000.0,0031.40,0008.62,0006.67
2021-11-22 21:54:00,,0829.3,5.00,0.00,30.8,30.1,00.0,39.7,32.5,07.6,0000.0,0031.36,0008.65,0006.65
2021-11-22 21:55:00,,0829.4,5.00,0.00,30.8,30.1,00.0,39.7,32.5,07.6,0000.0,0030.11,0008.72,0006.66
2021-11-22 21:56:00,,0829.3,5.02,0.00,30.8,30.1,00.0,39.7,32.5,07.6,0002.6,0030.46,0008.71,0006.66
2021-11-22 21:57:00,,0829.3,4.99,0.00,30.8,30.1,00.0,39.7,32.6,07.6,0001.3,0030.62,0008.66,0006.65
2021-11-22 21:58:00,,0829.3,5.01,0.00,30.8,30.1,00.0,39.7,32.5,07.6,0000.0,0030.27,0008.69,0006.65
2021-11-22 21:59:00,,0829.3,4.99,0.00,30.8,30.1,00.0,39.8,32.6,07.6,0000.0,0029.83,0008.64,0006.64
