Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-25 17:00:00,SystemResetWarning,0826.1,5.01,000.00,028.2,026.9,000.0,036.5,029.9,22.7,-002.4,0019.99,0011.70,0010.18
2023-10-25 17:01:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.9,000.0,036.5,030.0,22.6,-002.6,0020.14,0011.69,0010.14
2023-10-25 17:02:00,SystemResetWarning,0826.2,5.00,000.00,028.2,027.0,000.0,036.6,030.0,22.6,-002.6,0020.39,0011.68,0010.10
2023-10-25 17:03:00,SystemResetWarning,0826.2,5.00,000.00,028.2,027.0,000.0,036.6,030.0,22.6,-002.6,0019.63,0011.61,0010.06
2023-10-25 17:04:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.0,000.0,036.6,030.0,22.7,-002.8,0019.84,0011.62,0010.04
2023-10-25 17:05:00,SystemResetWarning,0826.3,4.99,000.00,028.3,027.0,000.0,036.6,030.0,22.6,-002.6,0019.87,0011.68,0010.02
2023-10-25 17:06:00,SystemResetWarning,0826.2,4.99,000.00,028.3,027.0,000.0,036.6,030.0,22.5,-002.6,0019.29,0011.69,0010.00
2023-10-25 17:07:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.1,000.0,036.6,030.1,22.4,-002.6,0019.34,0011.67,0010.00
2023-10-25 17:08:00,SystemResetWarning,0826.2,5.01,000.00,028.3,027.1,000.0,036.6,030.1,22.4,-002.3,0019.25,0011.61,0009.96
2023-10-25 17:09:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.1,000.0,036.7,030.1,22.3,-001.8,0019.76,0011.53,0009.90
2023-10-25 17:10:00,SystemResetWarning,0826.2,5.01,000.00,028.4,027.1,000.0,036.7,030.1,22.3,-001.8,0019.77,0011.54,0009.90
2023-10-25 17:11:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.2,000.0,036.7,030.1,22.3,-002.0,0019.59,0011.53,0009.84
2023-10-25 17:12:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.2,000.0,036.7,030.1,22.3,-002.1,0020.01,0011.51,0009.84
2023-10-25 17:13:00,SystemResetWarning,0826.1,4.99,000.00,028.4,027.2,000.0,036.7,030.1,22.2,-002.1,0019.79,0011.51,0009.84
2023-10-25 17:14:00,SystemResetWarning,0826.1,4.99,000.00,028.4,027.3,000.0,036.8,030.2,22.2,-001.8,0020.09,0011.52,0009.83
2023-10-25 17:15:00,SystemResetWarning,0826.1,5.00,000.00,028.5,027.3,000.0,036.8,030.2,22.2,-001.5,0020.43,0011.54,0009.82
2023-10-25 17:16:00,SystemResetWarning,0826.1,5.01,000.00,028.5,027.3,000.0,036.8,030.2,22.3,-001.8,0020.17,0011.48,0009.79
2023-10-25 17:17:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.3,000.0,036.8,030.2,22.4,-002.0,0020.63,0011.39,0009.72
2023-10-25 17:18:00,SystemResetWarning,0826.2,5.01,000.00,028.5,027.4,000.0,036.8,030.3,22.5,-002.3,0020.97,0011.37,0009.66
2023-10-25 17:19:00,SystemResetWarning,0826.1,5.00,000.00,028.5,027.4,000.0,036.8,030.3,22.3,-002.6,0021.48,0011.35,0009.63
2023-10-25 17:20:00,SystemResetWarning,0826.0,5.01,000.00,028.5,027.4,000.0,036.8,030.3,22.4,-002.7,0021.62,0011.33,0009.59
2023-10-25 17:21:00,SystemResetWarning,0825.9,5.01,000.00,028.6,027.4,000.0,036.8,030.3,22.3,-002.7,0021.34,0011.27,0009.55
2023-10-25 17:22:00,SystemResetWarning,0825.9,4.99,000.00,028.6,027.4,000.0,036.9,030.3,22.1,-002.5,0021.58,0011.32,0009.57
2023-10-25 17:23:00,SystemResetWarning,0825.9,4.99,000.00,028.6,027.4,000.0,036.9,030.3,21.9,-002.3,0021.55,0011.37,0009.59
2023-10-25 17:24:00,SystemResetWarning,0825.9,5.00,000.00,028.6,027.4,000.0,036.9,030.3,22.0,-002.5,0021.57,0011.38,0009.60
2023-10-25 17:25:00,SystemResetWarning,0825.9,5.01,000.00,028.6,027.5,000.0,036.9,030.4,22.1,-002.7,0021.66,0011.36,0009.63
2023-10-25 17:26:00,SystemResetWarning,0825.8,5.01,000.00,028.6,027.5,000.0,036.9,030.4,21.9,-002.8,0022.09,0011.28,0009.64
2023-10-25 17:27:00,SystemResetWarning,0825.9,5.01,000.00,028.7,027.5,000.0,036.9,030.4,22.1,-002.7,0023.80,0011.30,0009.67
2023-10-25 17:28:00,SystemResetWarning,0825.9,5.00,000.00,028.7,027.6,000.0,037.0,030.4,22.1,-002.3,0024.00,0011.38,0009.72
2023-10-25 17:29:00,SystemResetWarning,0825.9,4.99,000.00,028.7,027.6,000.0,037.0,030.5,22.1,-002.0,0023.78,0011.46,0009.76
2023-10-25 17:30:00,SystemResetWarning,0825.9,4.99,000.00,028.7,027.6,000.0,037.0,030.5,22.0,-001.6,0023.75,0011.59,0009.84
2023-10-25 17:31:00,SystemResetWarning,0825.9,5.00,000.00,028.7,027.7,000.0,037.0,030.5,21.9,-001.2,0022.83,0011.72,0009.91
2023-10-25 17:32:00,SystemResetWarning,0825.9,5.00,000.00,028.8,027.7,000.0,037.1,030.5,21.8,-001.1,0023.36,0011.76,0009.97
2023-10-25 17:33:00,SystemResetWarning,0825.9,5.00,000.00,028.8,027.7,000.0,037.1,030.5,21.8,-001.1,0023.80,0011.76,0009.98
2023-10-25 17:34:00,SystemResetWarning,0825.9,5.00,000.00,028.8,027.7,000.0,037.1,030.5,21.7,-001.0,0023.45,0011.74,0009.99
2023-10-25 17:35:00,SystemResetWarning,0825.9,4.99,000.00,028.9,027.8,000.0,037.1,030.6,21.7,-001.0,0023.11,0011.74,0009.98
2023-10-25 17:36:00,SystemResetWarning,0825.8,5.00,000.00,028.9,027.8,000.0,037.2,030.6,21.4,-000.8,0022.73,0011.73,0009.96
2023-10-25 17:37:00,SystemResetWarning,0825.8,5.00,000.00,028.9,027.8,000.0,037.2,030.6,21.4,-000.9,0022.36,0011.85,0009.96
2023-10-25 17:38:00,SystemResetWarning,0825.7,5.00,000.00,028.9,027.8,000.0,037.2,030.7,21.4,-001.0,0020.52,0011.85,0009.97
2023-10-25 17:39:00,SystemResetWarning,0825.8,5.00,000.00,028.9,027.8,000.0,037.2,030.7,21.6,-001.3,0020.54,0011.79,0009.98
2023-10-25 17:40:00,SystemResetWarning,0825.8,5.00,000.00,028.9,027.8,000.0,037.2,030.7,21.5,-001.5,0020.59,0011.76,0010.00
2023-10-25 17:41:00,SystemResetWarning,0825.8,5.00,000.00,029.0,027.8,000.0,037.2,030.7,21.5,-001.6,0020.91,0011.74,0010.01
2023-10-25 17:42:00,SystemResetWarning,0825.8,5.00,000.00,029.0,027.9,000.0,037.3,030.7,21.6,-001.9,0020.73,0011.65,0010.01
2023-10-25 17:43:00,SystemResetWarning,0825.8,5.00,000.00,029.0,027.9,000.0,037.3,030.7,21.7,-002.1,0021.75,0011.64,0010.03
2023-10-25 17:44:00,SystemResetWarning,0825.8,5.00,000.00,029.0,027.9,000.0,037.3,030.8,21.0,-002.2,0021.20,0011.62,0010.04
2023-10-25 17:45:00,SystemResetWarning,0825.8,5.00,000.00,029.0,027.9,000.0,037.3,030.8,21.0,-002.2,0021.19,0011.65,0010.05
2023-10-25 17:46:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.9,000.0,037.3,030.8,21.1,-002.2,0021.38,0011.68,0010.09
2023-10-25 17:47:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.9,000.0,037.4,030.8,21.0,-002.2,0021.70,0011.71,0010.11
2023-10-25 17:48:00,SystemResetWarning,0825.8,4.99,000.00,029.1,027.9,000.0,037.4,030.8,20.7,-002.2,0021.70,0011.73,0010.12
2023-10-25 17:49:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.9,000.0,037.4,030.8,21.1,-002.1,0021.29,0011.71,0010.13
2023-10-25 17:50:00,SystemResetWarning,0825.9,5.00,000.00,029.1,027.9,000.0,037.4,030.7,21.1,-002.2,0020.93,0011.78,0010.13
2023-10-25 17:51:00,SystemResetWarning,0825.9,5.01,000.00,029.1,027.9,000.0,037.4,030.8,21.0,-002.1,0020.64,0011.82,0010.14
2023-10-25 17:52:00,SystemResetWarning,0825.9,5.01,000.00,029.1,027.9,000.0,037.4,030.8,21.0,-002.1,0020.20,0011.83,0010.15
2023-10-25 17:53:00,SystemResetWarning,0825.9,5.01,000.00,029.1,027.9,000.0,037.4,030.8,21.0,-002.0,0020.36,0011.89,0010.16
2023-10-25 17:54:00,SystemResetWarning,0825.9,5.00,000.00,029.1,027.9,000.0,037.4,030.8,21.0,-001.9,0019.51,0011.91,0010.16
2023-10-25 17:55:00,SystemResetWarning,0825.9,4.99,000.00,029.1,027.9,000.0,037.5,030.8,20.7,-002.3,0018.98,0011.91,0010.15
2023-10-25 17:56:00,SystemResetWarning,0825.9,4.99,000.00,029.1,027.9,000.0,037.5,030.8,20.7,-002.4,0019.19,0011.95,0010.16
2023-10-25 17:57:00,SystemResetWarning,0825.9,4.99,000.00,029.1,027.9,000.0,037.5,030.8,20.6,-002.3,0020.09,0011.99,0010.18
2023-10-25 17:58:00,SystemResetWarning,0825.8,5.01,000.00,029.1,027.9,000.0,037.5,030.8,20.2,-002.2,0021.32,0012.05,0010.19
2023-10-25 17:59:00,SystemResetWarning,0825.8,5.01,000.00,029.1,027.8,000.0,037.5,030.7,20.4,-002.3,0021.32,0011.99,0010.20
