Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-12 08:00:00,,0824.0,5.03,0.00,22.5,21.2,00.0,31.2,24.3,09.1,0000.0,0007.64,0001.21,0000.49
2023-03-12 08:01:00,,0823.9,5.02,0.00,22.5,21.1,00.0,31.2,24.3,09.1,0000.0,0007.62,0001.16,0000.48
2023-03-12 08:02:00,,0823.9,5.01,0.00,22.5,21.0,00.0,31.2,24.2,09.2,0000.0,0007.70,0001.16,0000.47
2023-03-12 08:03:00,,0824.0,5.00,0.00,22.5,20.9,00.0,31.2,24.2,09.2,0000.0,0007.42,0001.16,0000.47
2023-03-12 08:04:00,,0823.9,4.99,0.00,22.5,20.8,00.0,31.2,24.1,09.2,0000.0,0007.33,0001.12,0000.46
2023-03-12 08:05:00,,0824.0,5.00,0.00,22.4,20.7,00.0,31.2,24.1,09.2,0000.0,0007.08,0001.10,0000.46
2023-03-12 08:06:00,,0824.0,5.01,0.00,22.4,20.7,00.0,31.2,24.1,09.2,0000.0,0007.01,0001.10,0000.46
2023-03-12 08:07:00,,0823.9,5.01,0.00,22.4,20.6,00.0,31.2,24.1,09.2,0000.0,0005.23,0001.03,0000.45
2023-03-12 08:08:00,,0823.9,4.99,0.00,22.4,20.6,00.0,31.1,24.0,09.2,0000.0,0004.99,0000.99,0000.45
2023-03-12 08:09:00,,0824.0,4.99,0.00,22.4,20.5,00.0,31.1,24.0,09.3,0000.0,0004.87,0000.99,0000.46
2023-03-12 08:10:00,,0824.0,5.00,0.00,22.3,20.4,00.0,31.1,24.0,09.3,0000.0,0004.78,0000.98,0000.46
2023-03-12 08:11:00,,0824.0,4.99,0.00,22.3,20.4,00.0,31.1,24.0,09.3,0000.0,0003.70,0000.97,0000.47
2023-03-12 08:12:00,,0824.0,5.01,0.00,22.3,20.3,00.0,31.1,23.9,09.3,0000.0,0003.33,0001.00,0000.47
2023-03-12 08:13:00,,0824.0,5.00,0.00,22.2,20.3,00.0,31.1,23.9,09.4,0000.0,0002.79,0001.00,0000.47
2023-03-12 08:14:00,,0824.0,4.99,0.00,22.2,20.2,00.0,31.0,23.8,09.4,0000.0,0002.72,0001.01,0000.47
2023-03-12 08:15:00,,0824.0,5.00,0.00,22.2,20.2,00.0,31.0,23.8,09.4,0000.0,0002.63,0000.98,0000.47
2023-03-12 08:16:00,,0824.0,5.01,0.00,22.2,20.7,00.0,31.0,23.9,09.4,0000.0,0002.89,0000.96,0000.47
2023-03-12 08:17:00,,0824.0,5.00,0.00,22.3,21.8,00.0,31.0,24.2,09.4,0000.0,0002.68,0000.93,0000.47
2023-03-12 08:18:00,,0824.1,4.99,0.00,22.4,22.7,00.0,31.0,24.4,09.3,0000.0,0002.63,0000.92,0000.46
2023-03-12 08:19:00,,0824.0,4.98,0.00,22.5,22.6,00.0,31.0,24.4,09.3,0000.0,0002.56,0000.91,0000.46
2023-03-12 08:20:00,,0824.0,4.98,0.00,22.5,22.1,00.0,31.1,24.3,09.3,0000.0,0002.65,0000.92,0000.45
2023-03-12 08:21:00,,0824.0,5.01,0.00,22.5,21.7,00.0,31.1,24.3,09.4,0000.0,0003.02,0000.92,0000.45
2023-03-12 08:22:00,,0824.1,5.00,0.00,22.4,21.3,00.0,31.1,24.2,09.4,0000.0,0003.20,0000.94,0000.45
2023-03-12 08:23:00,,0824.1,5.02,0.00,22.4,21.1,00.0,31.1,24.1,09.4,0000.0,0003.05,0000.94,0000.45
2023-03-12 08:24:00,,0824.1,5.00,0.00,22.4,20.9,00.0,31.1,24.1,09.4,0000.0,0002.95,0000.95,0000.46
2023-03-12 08:25:00,,0824.1,5.00,0.00,22.4,20.8,00.0,31.1,24.1,09.4,0000.0,0002.99,0000.94,0000.46
2023-03-12 08:26:00,,0824.1,5.00,0.00,22.4,20.7,00.0,31.1,24.1,09.4,0000.0,0003.17,0000.98,0000.46
2023-03-12 08:27:00,,0824.1,5.00,0.00,22.3,20.7,00.0,31.1,24.0,09.4,0000.0,0003.58,0000.99,0000.45
2023-03-12 08:28:00,,0824.1,5.00,0.00,22.3,20.6,00.0,31.1,24.0,09.4,0000.0,0003.61,0000.99,0000.45
2023-03-12 08:29:00,,0824.1,5.01,0.00,22.3,20.5,00.0,31.1,23.9,09.4,0000.0,0003.66,0001.03,0000.45
2023-03-12 08:30:00,,0824.1,5.00,0.00,22.2,20.4,00.0,31.1,23.9,09.5,0000.0,0003.94,0001.06,0000.46
2023-03-12 08:31:00,,0824.1,5.01,0.00,22.2,20.3,00.0,31.0,23.9,09.6,0000.0,0004.15,0001.06,0000.46
2023-03-12 08:32:00,,0824.1,5.01,0.00,22.2,20.2,00.0,31.0,23.8,09.6,0000.0,0004.15,0001.07,0000.46
2023-03-12 08:33:00,,0824.0,5.00,0.00,22.1,20.1,00.0,31.0,23.8,09.6,0000.0,0004.60,0001.10,0000.47
2023-03-12 08:34:00,,0824.1,5.00,0.00,22.1,20.0,00.0,31.0,23.7,09.7,0000.0,0005.32,0001.10,0000.48
2023-03-12 08:35:00,,0824.1,5.01,0.00,22.0,19.9,00.0,30.9,23.6,09.8,0000.0,0005.21,0001.05,0000.47
2023-03-12 08:36:00,,0824.1,5.01,0.00,22.1,20.8,00.0,30.9,23.8,09.8,0000.0,0005.09,0001.03,0000.48
2023-03-12 08:37:00,,0824.1,5.00,0.00,22.2,22.0,00.0,30.9,24.1,09.8,0000.0,0004.97,0001.03,0000.48
2023-03-12 08:38:00,,0824.1,5.02,0.00,22.3,22.8,00.0,30.9,24.3,09.9,0000.0,0004.29,0001.03,0000.49
2023-03-12 08:39:00,,0824.1,4.98,0.00,22.4,22.4,00.0,31.0,24.3,09.9,0000.0,0004.10,0001.02,0000.51
2023-03-12 08:40:00,,0824.1,4.98,0.00,22.4,22.0,00.0,31.0,24.2,09.9,0000.0,0004.19,0001.04,0000.53
2023-03-12 08:41:00,,0824.1,5.00,0.00,22.4,21.7,00.0,31.0,24.2,10.0,0000.0,0004.18,0001.06,0000.53
2023-03-12 08:42:00,,0824.1,5.01,0.00,22.3,21.4,00.0,31.0,24.1,10.0,0000.0,0004.06,0001.10,0000.54
2023-03-12 08:43:00,,0824.1,4.99,0.00,22.3,21.2,00.0,31.0,24.1,10.0,0000.0,0004.00,0001.08,0000.54
2023-03-12 08:44:00,,0824.1,5.00,0.00,22.3,21.1,00.0,31.0,24.0,10.0,0000.0,0004.46,0001.04,0000.54
2023-03-12 08:45:00,,0824.0,4.99,0.00,22.3,20.9,00.0,31.0,24.0,10.1,0000.0,0003.92,0001.05,0000.55
2023-03-12 08:46:00,,0824.1,4.98,0.00,22.3,20.8,00.0,31.0,23.9,10.1,0000.0,0004.57,0001.10,0000.57
2023-03-12 08:47:00,,0824.0,5.02,0.00,22.3,20.7,00.0,31.0,23.9,10.1,0000.0,0005.13,0001.11,0000.57
2023-03-12 08:48:00,,0824.1,5.00,0.00,22.2,20.7,00.0,31.0,23.9,10.1,0000.0,0005.50,0001.10,0000.58
2023-03-12 08:49:00,,0824.0,5.01,0.00,22.2,20.6,00.0,31.0,23.9,10.2,0000.0,0005.48,0001.07,0000.58
2023-03-12 08:50:00,,0824.1,5.00,0.00,22.2,20.6,00.0,31.0,23.9,10.2,0000.0,0005.62,0001.09,0000.58
2023-03-12 08:51:00,,0824.1,5.00,0.00,22.2,20.5,00.0,31.0,23.9,10.2,0000.0,0006.01,0001.11,0000.58
2023-03-12 08:52:00,,0824.0,5.00,0.00,22.2,20.5,00.0,31.0,23.8,10.3,0000.0,0006.39,0001.08,0000.59
2023-03-12 08:53:00,,0824.0,5.01,0.00,22.2,20.5,00.0,31.0,23.8,10.3,0000.0,0006.53,0001.08,0000.61
2023-03-12 08:54:00,,0824.0,5.00,0.00,22.1,20.5,00.0,31.0,23.8,10.4,0000.0,0006.48,0001.13,0000.62
2023-03-12 08:55:00,,0824.0,5.01,0.00,22.1,20.6,00.0,31.0,23.9,10.4,0000.0,0005.64,0001.16,0000.62
2023-03-12 08:56:00,,0824.0,4.99,0.00,22.2,21.6,00.0,30.9,24.1,10.4,0000.0,0005.30,0001.15,0000.63
2023-03-12 08:57:00,,0824.0,4.98,0.00,22.3,22.7,00.0,30.9,24.3,10.3,0000.0,0004.78,0001.13,0000.63
2023-03-12 08:58:00,,0824.0,5.00,0.00,22.5,23.0,00.0,31.0,24.5,10.3,0000.0,0004.22,0001.11,0000.63
2023-03-12 08:59:00,,0824.0,5.02,0.00,22.5,22.6,00.0,31.0,24.4,10.2,0000.0,0003.70,0001.10,0000.63
