Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-14 11:00:00,,0823.9,5.00,0.00,27.7,26.3,00.0,36.5,29.7,08.8,0000.0,0004.36,0003.42,0003.23
2022-10-14 11:01:00,,0823.9,5.00,0.00,27.7,26.3,00.0,36.5,29.7,08.9,0000.0,0004.60,0003.44,0003.24
2022-10-14 11:02:00,,0823.9,5.01,0.00,27.7,26.3,00.0,36.5,29.7,08.8,0000.0,0004.74,0003.47,0003.25
2022-10-14 11:03:00,,0823.9,5.00,0.00,27.7,26.3,00.0,36.5,29.7,08.9,0000.0,0004.89,0003.49,0003.25
2022-10-14 11:04:00,,0823.9,4.99,0.00,27.7,26.3,00.0,36.5,29.7,09.0,0000.0,0005.22,0003.54,0003.26
2022-10-14 11:05:00,,0824.0,4.99,0.00,27.7,26.3,00.0,36.5,29.7,09.0,0000.0,0005.31,0003.55,0003.26
2022-10-14 11:06:00,,0823.9,4.99,0.00,27.7,26.3,00.0,36.5,29.7,09.1,0000.0,0005.58,0003.61,0003.27
2022-10-14 11:07:00,,0824.0,5.00,0.00,27.7,26.3,00.0,36.5,29.7,09.2,0000.0,0005.68,0003.64,0003.29
2022-10-14 11:08:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.5,29.7,09.2,0000.0,0006.22,0003.65,0003.30
2022-10-14 11:09:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.5,29.7,09.1,0000.0,0006.80,0003.70,0003.33
2022-10-14 11:10:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.5,29.7,09.1,0000.0,0006.99,0003.72,0003.34
2022-10-14 11:11:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.1,0000.0,0007.13,0003.74,0003.35
2022-10-14 11:12:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.1,0000.0,0007.22,0003.77,0003.36
2022-10-14 11:13:00,,0823.9,4.99,0.00,27.8,26.3,00.0,36.6,29.7,09.2,0000.0,0007.34,0003.79,0003.36
2022-10-14 11:14:00,,0823.9,4.99,0.00,27.8,26.3,00.0,36.6,29.7,09.2,0000.0,0007.30,0003.79,0003.37
2022-10-14 11:15:00,,0824.0,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.2,0000.0,0007.14,0003.78,0003.37
2022-10-14 11:16:00,,0823.9,4.99,0.00,27.8,26.3,00.0,36.6,29.7,09.2,0000.0,0007.10,0003.78,0003.38
2022-10-14 11:17:00,,0823.9,5.01,0.00,27.8,26.3,00.0,36.6,29.7,09.2,0000.0,0006.91,0003.74,0003.38
2022-10-14 11:18:00,,0823.9,5.01,0.00,27.8,26.3,00.0,36.6,29.7,09.3,0000.0,0006.85,0003.73,0003.38
2022-10-14 11:19:00,,0823.8,5.01,0.00,27.8,26.3,00.0,36.6,29.7,09.3,0000.0,0006.19,0003.73,0003.38
2022-10-14 11:20:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.3,0000.0,0005.73,0003.72,0003.37
2022-10-14 11:21:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.3,0000.0,0005.55,0003.68,0003.36
2022-10-14 11:22:00,,0823.9,4.99,0.00,27.8,26.3,00.0,36.6,29.7,09.4,0000.0,0006.59,0003.68,0003.36
2022-10-14 11:23:00,,0824.0,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.4,0000.0,0006.71,0003.67,0003.36
2022-10-14 11:24:00,,0823.9,4.99,0.00,27.8,26.3,00.0,36.6,29.7,09.4,0000.0,0006.93,0003.68,0003.37
2022-10-14 11:25:00,,0824.0,4.99,0.00,27.8,26.3,00.0,36.6,29.7,09.5,0000.0,0006.96,0003.69,0003.38
2022-10-14 11:26:00,,0824.0,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.6,0000.0,0007.17,0003.71,0003.38
2022-10-14 11:27:00,,0823.9,5.01,0.00,27.8,26.3,00.0,36.6,29.7,09.5,0000.0,0007.18,0003.73,0003.39
2022-10-14 11:28:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.6,0000.0,0007.25,0003.75,0003.40
2022-10-14 11:29:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.9,0000.0,0007.71,0003.76,0003.40
2022-10-14 11:30:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.0,0000.0,0008.29,0003.78,0003.40
2022-10-14 11:31:00,,0823.9,4.99,0.00,27.8,26.3,00.0,36.6,29.7,10.3,0000.0,0008.68,0003.80,0003.41
2022-10-14 11:32:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.3,0000.0,0008.75,0003.84,0003.42
2022-10-14 11:33:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.1,0000.0,0008.33,0003.85,0003.42
2022-10-14 11:34:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.2,0000.0,0008.25,0003.83,0003.41
2022-10-14 11:35:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.8,0000.0,0008.11,0003.80,0003.40
2022-10-14 11:36:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.7,0000.0,0008.16,0003.81,0003.40
2022-10-14 11:37:00,,0824.0,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.4,0000.0,0008.08,0003.78,0003.40
2022-10-14 11:38:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.6,0000.0,0008.04,0003.76,0003.40
2022-10-14 11:39:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.5,0000.0,0008.00,0003.75,0003.40
2022-10-14 11:40:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.3,0000.0,0007.71,0003.76,0003.40
2022-10-14 11:41:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.4,0000.0,0006.98,0003.75,0003.41
2022-10-14 11:42:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.6,0000.0,0006.56,0003.76,0003.41
2022-10-14 11:43:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.3,0000.0,0006.54,0003.76,0003.41
2022-10-14 11:44:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,09.9,0000.0,0006.35,0003.75,0003.41
2022-10-14 11:45:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.0,0000.0,0006.31,0003.74,0003.40
2022-10-14 11:46:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.2,0000.0,0006.55,0003.76,0003.41
2022-10-14 11:47:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.5,0000.0,0008.02,0003.76,0003.42
2022-10-14 11:48:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.7,0000.0,0008.22,0003.75,0003.43
2022-10-14 11:49:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.7,0000.0,0008.23,0003.76,0003.44
2022-10-14 11:50:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.9,0000.0,0008.26,0003.78,0003.46
2022-10-14 11:51:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.9,0000.0,0008.37,0003.82,0003.47
2022-10-14 11:52:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.9,0000.0,0008.45,0003.82,0003.48
2022-10-14 11:53:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.9,0000.0,0008.53,0003.82,0003.49
2022-10-14 11:54:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.4,0000.0,0008.76,0003.81,0003.50
2022-10-14 11:55:00,,0823.8,4.99,0.00,27.8,26.3,00.0,36.6,29.7,09.9,0000.0,0008.74,0003.83,0003.50
2022-10-14 11:56:00,,0823.8,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.5,0000.0,0008.97,0003.84,0003.51
2022-10-14 11:57:00,,0823.9,4.99,0.00,27.8,26.3,00.0,36.6,29.7,11.0,0000.0,0009.26,0003.84,0003.52
2022-10-14 11:58:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.7,10.8,0000.0,0008.17,0003.84,0003.53
2022-10-14 11:59:00,,0823.9,5.01,0.00,27.8,26.3,00.0,36.6,29.7,10.9,0000.0,0008.18,0003.85,0003.52
