Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-27 04:00:00,,0831.9,5.00,0.00,29.8,27.9,00.0,38.3,31.3,28.6,0000.0,0004.67,0002.28,0001.71
2023-05-27 04:01:00,,0831.9,5.00,0.00,29.8,27.9,00.0,38.3,31.3,28.4,0000.0,0004.71,0002.28,0001.72
2023-05-27 04:02:00,,0831.8,5.00,0.00,29.8,28.0,00.0,38.3,31.3,28.4,0000.0,0004.45,0002.23,0001.69
2023-05-27 04:03:00,,0831.6,5.00,0.00,29.8,28.0,00.0,38.3,31.3,28.3,0000.0,0005.57,0002.22,0001.66
2023-05-27 04:04:00,,0831.5,5.01,0.00,29.8,28.1,00.0,38.3,31.4,28.2,0000.0,0005.60,0002.19,0001.62
2023-05-27 04:05:00,,0831.5,5.00,0.00,29.8,28.1,00.0,38.3,31.4,27.9,0000.0,0005.84,0002.21,0001.60
2023-05-27 04:06:00,,0831.5,5.01,0.00,29.8,28.2,00.0,38.3,31.4,27.9,0000.0,0005.86,0002.15,0001.56
2023-05-27 04:07:00,,0831.4,5.00,0.00,29.9,28.2,00.0,38.3,31.4,28.0,0000.0,0005.25,0002.10,0001.54
2023-05-27 04:08:00,,0831.3,4.99,0.00,29.9,28.3,00.0,38.3,31.4,28.0,0000.0,0005.22,0002.09,0001.53
2023-05-27 04:09:00,,0831.3,4.99,0.00,29.9,28.3,00.0,38.3,31.5,27.9,0000.0,0005.27,0002.09,0001.53
2023-05-27 04:10:00,,0831.3,5.00,0.00,29.9,28.3,00.0,38.3,31.5,27.9,0000.0,0005.30,0002.11,0001.52
2023-05-27 04:11:00,,0831.3,5.01,0.00,29.9,28.3,00.0,38.3,31.5,27.9,0000.0,0005.32,0002.14,0001.53
2023-05-27 04:12:00,,0831.3,5.01,0.00,29.9,28.4,00.0,38.3,31.5,27.9,0000.0,0005.21,0002.16,0001.53
2023-05-27 04:13:00,,0831.3,5.01,0.00,29.9,28.4,00.0,38.3,31.5,28.0,0000.0,0005.20,0002.16,0001.54
2023-05-27 04:14:00,,0831.3,5.00,0.00,29.9,28.4,00.0,38.3,31.5,28.2,0000.0,0003.97,0002.15,0001.54
2023-05-27 04:15:00,,0831.3,4.99,0.00,30.0,28.4,00.0,38.3,31.5,28.2,0000.0,0003.86,0002.15,0001.56
2023-05-27 04:16:00,,0831.3,5.01,0.00,30.0,28.4,00.0,38.3,31.5,28.2,0000.0,0003.68,0002.12,0001.58
2023-05-27 04:17:00,,0831.3,5.00,0.00,30.0,28.4,00.0,38.3,31.5,28.2,0000.0,0003.55,0002.15,0001.60
2023-05-27 04:18:00,,0831.4,5.00,0.00,30.0,28.4,00.0,38.3,31.6,28.2,0000.0,0003.56,0002.18,0001.62
2023-05-27 04:19:00,,0831.3,5.00,0.00,30.0,28.4,00.0,38.3,31.6,28.0,0000.0,0003.51,0002.19,0001.65
2023-05-27 04:20:00,,0831.4,4.99,0.00,30.0,28.5,00.0,38.3,31.6,28.0,0000.0,0003.47,0002.21,0001.66
2023-05-27 04:21:00,,0831.4,5.01,0.00,30.0,28.5,00.0,38.4,31.6,28.0,0000.0,0003.53,0002.25,0001.68
2023-05-27 04:22:00,,0831.3,5.00,0.00,30.0,28.5,00.0,38.4,31.6,28.2,0000.0,0003.45,0002.22,0001.68
2023-05-27 04:23:00,,0831.3,5.00,0.00,30.0,28.5,00.0,38.4,31.6,28.2,0000.0,0003.42,0002.20,0001.68
2023-05-27 04:24:00,,0831.3,5.00,0.00,30.0,28.5,00.0,38.4,31.6,28.5,0000.0,0003.51,0002.22,0001.68
2023-05-27 04:25:00,,0831.3,5.00,0.00,30.0,28.5,00.0,38.4,31.6,28.8,0000.0,0003.40,0002.22,0001.69
2023-05-27 04:26:00,,0831.4,4.99,0.00,30.0,28.5,00.0,38.4,31.6,29.0,0000.0,0003.40,0002.22,0001.68
2023-05-27 04:27:00,,0831.4,4.99,0.00,30.0,28.5,00.0,38.4,31.6,28.8,0000.0,0003.36,0002.21,0001.67
2023-05-27 04:28:00,,0831.4,5.00,0.00,30.0,28.5,00.0,38.4,31.6,28.7,0000.0,0003.37,0002.18,0001.66
2023-05-27 04:29:00,,0831.5,5.01,0.00,30.0,28.4,00.0,38.4,31.6,28.7,0000.0,0003.38,0002.17,0001.65
2023-05-27 04:30:00,,0831.5,5.00,0.00,30.0,28.4,00.0,38.4,31.6,28.7,0000.0,0003.43,0002.17,0001.63
2023-05-27 04:31:00,,0831.5,5.00,0.00,30.0,28.4,00.0,38.4,31.5,28.8,0000.0,0003.53,0002.20,0001.63
2023-05-27 04:32:00,,0831.5,5.00,0.00,30.0,28.3,00.0,38.4,31.5,28.6,0000.0,0003.57,0002.22,0001.63
2023-05-27 04:33:00,,0831.5,5.00,0.00,30.0,28.3,00.0,38.4,31.5,28.7,0000.0,0003.65,0002.25,0001.64
2023-05-27 04:34:00,,0831.5,5.00,0.00,30.0,28.2,00.0,38.4,31.5,28.8,0000.0,0003.67,0002.25,0001.63
2023-05-27 04:35:00,,0831.4,5.00,0.00,29.9,28.2,00.0,38.4,31.5,29.1,0000.0,0003.52,0002.21,0001.62
2023-05-27 04:36:00,,0831.4,4.99,0.00,29.9,28.2,00.0,38.4,31.5,29.2,0000.0,0003.56,0002.24,0001.62
2023-05-27 04:37:00,,0831.4,5.00,0.00,29.9,28.2,00.0,38.4,31.5,28.9,0000.0,0003.76,0002.35,0001.65
2023-05-27 04:38:00,,0831.3,4.99,0.00,30.0,28.3,00.0,38.4,31.5,28.8,0000.0,0003.79,0002.40,0001.66
2023-05-27 04:39:00,,0831.4,4.99,0.00,30.0,28.3,00.0,38.4,31.5,28.7,0000.0,0003.82,0002.44,0001.67
2023-05-27 04:40:00,,0831.3,5.00,0.00,30.0,28.3,00.0,38.4,31.5,28.7,0000.0,0003.83,0002.44,0001.67
2023-05-27 04:41:00,,0831.3,5.00,0.00,30.0,28.3,00.0,38.4,31.5,28.5,0000.0,0003.79,0002.43,0001.66
2023-05-27 04:42:00,,0831.3,5.00,0.00,30.0,28.3,00.0,38.4,31.5,28.2,0000.0,0003.71,0002.39,0001.64
2023-05-27 04:43:00,,0831.3,5.00,0.00,30.0,28.3,00.0,38.4,31.5,27.9,0000.0,0003.51,0002.32,0001.63
2023-05-27 04:44:00,,0831.3,5.01,0.00,30.0,28.4,00.0,38.4,31.5,28.0,0000.0,0003.48,0002.28,0001.61
2023-05-27 04:45:00,,0831.3,5.01,0.00,30.0,28.4,00.0,38.4,31.5,28.1,0000.0,0003.59,0002.31,0001.62
2023-05-27 04:46:00,,0831.3,5.01,0.00,30.0,28.3,00.0,38.4,31.5,28.3,0000.0,0003.71,0002.33,0001.62
2023-05-27 04:47:00,,0831.2,5.00,0.00,30.0,28.4,00.0,38.4,31.5,28.3,0000.0,0003.98,0002.35,0001.62
2023-05-27 04:48:00,,0831.2,5.01,0.00,30.0,28.3,00.0,38.4,31.5,28.2,0000.0,0003.76,0002.22,0001.59
2023-05-27 04:49:00,,0831.1,4.99,0.00,30.0,28.3,00.0,38.4,31.5,28.2,0000.0,0003.72,0002.17,0001.59
2023-05-27 04:50:00,,0831.2,4.99,0.00,30.0,28.3,00.0,38.4,31.5,28.2,0000.0,0003.72,0002.17,0001.59
2023-05-27 04:51:00,,0831.1,5.01,0.00,30.0,28.3,00.0,38.4,31.5,28.1,0000.0,0003.73,0002.18,0001.59
2023-05-27 04:52:00,,0831.0,5.00,0.00,30.0,28.3,00.0,38.4,31.5,28.1,0000.0,0003.78,0002.20,0001.61
2023-05-27 04:53:00,,0831.0,5.01,0.00,30.0,28.3,00.0,38.4,31.5,28.3,0000.0,0003.78,0002.21,0001.64
2023-05-27 04:54:00,,0831.0,5.01,0.00,29.9,28.3,00.0,38.4,31.5,28.1,0000.0,0003.87,0002.25,0001.66
2023-05-27 04:55:00,,0831.0,5.00,0.00,29.9,28.3,00.0,38.4,31.5,28.0,0000.0,0003.89,0002.27,0001.68
2023-05-27 04:56:00,,0831.1,4.99,0.00,29.9,28.3,00.0,38.4,31.5,27.8,0000.0,0003.68,0002.23,0001.70
2023-05-27 04:57:00,,0831.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,27.8,0000.0,0003.54,0002.21,0001.71
2023-05-27 04:58:00,,0831.1,5.00,0.00,29.9,28.2,00.0,38.3,31.5,27.7,0000.0,0003.22,0002.18,0001.73
2023-05-27 04:59:00,,0831.1,5.00,0.00,29.9,28.2,00.0,38.3,31.4,27.7,0000.0,0003.29,0002.23,0001.74
