Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-15 07:00:00,,0824.1,4.99,0.00,30.8,29.3,00.0,39.5,32.5,21.5,0000.0,0001.76,0002.38,0001.55
2022-09-15 07:01:00,,0824.1,5.00,0.00,30.8,29.3,00.0,39.5,32.5,21.5,0000.0,0001.80,0002.52,0001.56
2022-09-15 07:02:00,,0824.1,4.99,0.00,30.8,29.3,00.0,39.5,32.5,21.4,0000.0,0001.81,0002.54,0001.57
2022-09-15 07:03:00,,0824.1,5.00,0.00,30.8,29.3,00.0,39.5,32.5,21.5,0000.0,0001.82,0002.53,0001.58
2022-09-15 07:04:00,,0824.1,5.00,0.00,30.8,29.3,00.0,39.5,32.5,21.5,0000.0,0001.85,0003.85,0001.60
2022-09-15 07:05:00,,0824.1,4.99,0.00,30.8,29.3,00.0,39.6,32.5,21.7,0000.0,0001.82,0004.02,0001.60
2022-09-15 07:06:00,,0824.1,5.00,0.00,30.8,29.3,00.0,39.6,32.5,21.9,0000.0,0001.85,0004.39,0001.60
2022-09-15 07:07:00,,0824.1,5.00,0.00,30.8,29.3,00.0,39.6,32.5,21.9,0000.0,0001.87,0004.39,0001.61
2022-09-15 07:08:00,,0824.1,5.00,0.00,30.8,29.3,00.0,39.6,32.5,21.6,0000.0,0001.90,0004.47,0001.61
2022-09-15 07:09:00,,0824.1,4.99,0.00,30.8,29.3,00.0,39.6,32.5,21.4,0000.0,0001.92,0004.49,0001.62
2022-09-15 07:10:00,,0824.2,5.01,0.00,30.8,29.3,00.0,39.6,32.5,21.3,0000.0,0001.86,0004.36,0001.61
2022-09-15 07:11:00,,0824.2,4.99,0.00,30.8,29.3,00.0,39.6,32.5,21.3,0000.0,0001.89,0004.38,0001.62
2022-09-15 07:12:00,,0824.2,5.00,0.00,30.8,29.3,00.0,39.6,32.5,21.2,0000.0,0001.87,0004.29,0001.63
2022-09-15 07:13:00,,0824.2,5.01,0.00,30.8,29.3,00.0,39.6,32.6,21.3,0000.0,0001.87,0004.28,0001.63
2022-09-15 07:14:00,,0824.2,4.99,0.00,30.8,29.3,00.0,39.6,32.6,21.3,0000.0,0001.87,0004.27,0001.64
2022-09-15 07:15:00,,0824.3,5.01,0.00,30.8,29.3,00.0,39.6,32.6,21.3,0000.0,0001.85,0002.95,0001.64
2022-09-15 07:16:00,,0824.2,4.99,0.00,30.8,29.3,00.0,39.6,32.6,21.3,0000.0,0001.85,0002.64,0001.65
2022-09-15 07:17:00,,0824.3,5.00,0.00,30.8,29.3,00.0,39.6,32.6,21.2,0000.0,0001.84,0002.29,0001.65
2022-09-15 07:18:00,,0824.3,5.00,0.00,30.8,29.3,00.0,39.6,32.6,21.2,0000.0,0001.83,0002.29,0001.65
2022-09-15 07:19:00,,0824.3,5.00,0.00,30.8,29.3,00.0,39.6,32.6,21.7,0000.0,0001.79,0002.21,0001.64
2022-09-15 07:20:00,,0824.2,5.00,0.00,30.8,29.4,00.0,39.6,32.6,21.3,0000.0,0001.78,0002.20,0001.64
2022-09-15 07:21:00,,0824.3,4.99,0.00,30.8,29.4,00.0,39.6,32.6,20.9,0000.0,0001.82,0002.33,0001.65
2022-09-15 07:22:00,,0824.3,5.00,0.00,30.8,29.4,00.0,39.6,32.6,22.1,0000.0,0001.78,0002.26,0001.64
2022-09-15 07:23:00,,0824.3,5.00,0.00,30.8,29.4,00.0,39.6,32.6,22.8,0000.0,0001.79,0002.30,0001.65
2022-09-15 07:24:00,,0824.3,5.00,0.00,30.8,29.4,00.0,39.6,32.6,22.5,0000.0,0001.85,0002.43,0001.65
2022-09-15 07:25:00,,0824.3,4.99,0.00,30.8,29.4,00.0,39.6,32.6,21.9,0000.0,0001.87,0002.49,0001.66
2022-09-15 07:26:00,,0824.4,5.01,0.00,30.9,29.4,00.0,39.6,32.6,21.6,0000.0,0001.88,0002.52,0001.66
2022-09-15 07:27:00,,0824.3,4.99,0.00,30.9,29.4,00.0,39.6,32.6,21.4,0000.0,0001.89,0002.56,0001.66
2022-09-15 07:28:00,,0824.3,5.01,0.00,30.9,29.5,00.0,39.6,32.6,21.5,0000.0,0001.91,0002.66,0001.66
2022-09-15 07:29:00,,0824.3,4.98,0.00,30.9,29.4,00.0,39.7,32.7,21.7,0000.0,0001.91,0002.63,0001.67
2022-09-15 07:30:00,,0824.3,5.00,0.00,30.9,28.4,00.0,39.6,32.6,21.3,0000.0,0001.91,0002.60,0001.68
2022-09-15 07:31:00,,0824.3,5.00,0.00,30.8,27.2,00.0,39.6,32.5,21.2,0000.0,0001.93,0002.61,0001.68
2022-09-15 07:32:00,,0824.3,5.00,0.00,30.8,27.1,00.0,39.5,32.4,21.4,0000.0,0001.91,0002.58,0001.67
2022-09-15 07:33:00,,0824.4,5.00,0.00,30.6,27.3,00.0,39.4,32.2,21.6,0000.0,0001.96,0002.86,0001.68
2022-09-15 07:34:00,,0824.4,5.00,0.00,30.6,27.6,00.0,39.4,32.1,21.6,0000.0,0001.96,0002.85,0001.68
2022-09-15 07:35:00,,0824.4,5.01,0.00,30.5,27.9,00.0,39.4,32.1,21.5,0000.0,0001.90,0002.75,0001.66
2022-09-15 07:36:00,,0824.4,5.00,0.00,30.5,28.1,00.0,39.3,32.1,21.6,0000.0,0001.90,0002.85,0001.64
2022-09-15 07:37:00,,0824.4,4.99,0.00,30.5,28.3,00.0,39.3,32.1,21.8,0000.0,0001.93,0002.97,0001.63
2022-09-15 07:38:00,,0824.4,5.00,0.00,30.4,28.4,00.0,39.3,32.1,21.9,0000.0,0001.91,0003.28,0001.62
2022-09-15 07:39:00,,0824.5,4.99,0.00,30.4,28.5,00.0,39.3,32.1,21.8,0000.0,0001.86,0003.18,0001.61
2022-09-15 07:40:00,,0824.5,5.01,0.00,30.4,28.6,00.0,39.3,32.1,21.8,0000.0,0001.83,0003.13,0001.59
2022-09-15 07:41:00,,0824.5,4.99,0.00,30.4,28.7,00.0,39.3,32.1,21.5,0000.0,0001.81,0003.12,0001.58
2022-09-15 07:42:00,,0824.4,5.01,0.00,30.4,28.8,00.0,39.2,32.1,21.5,0000.0,0001.79,0003.10,0001.56
2022-09-15 07:43:00,,0824.4,5.01,0.00,30.4,28.8,00.0,39.2,32.2,21.3,0000.0,0001.76,0003.01,0001.54
2022-09-15 07:44:00,,0824.4,4.98,0.00,30.4,28.9,00.0,39.2,32.2,21.1,0000.0,0001.69,0002.70,0001.51
2022-09-15 07:45:00,,0824.4,5.00,0.00,30.4,28.9,00.0,39.2,32.2,21.1,0000.0,0001.64,0002.59,0001.49
2022-09-15 07:46:00,,0824.4,5.00,0.00,30.4,28.9,00.0,39.2,32.2,21.2,0000.0,0001.63,0002.52,0001.49
2022-09-15 07:47:00,,0824.4,5.00,0.00,30.4,29.0,00.0,39.2,32.2,21.1,0000.0,0001.60,0002.93,0001.48
2022-09-15 07:48:00,,0824.5,4.99,0.00,30.5,29.0,00.0,39.2,32.3,21.2,0000.0,0001.56,0003.02,0001.47
2022-09-15 07:49:00,,0824.5,4.99,0.00,30.5,29.0,00.0,39.2,32.3,21.4,0000.0,0001.54,0002.64,0001.46
2022-09-15 07:50:00,,0824.5,5.01,0.00,30.5,29.1,00.0,39.2,32.3,21.9,0000.0,0001.56,0002.68,0001.45
2022-09-15 07:51:00,,0824.5,5.00,0.00,30.5,29.1,00.0,39.3,32.3,21.9,0000.0,0001.58,0002.73,0001.46
2022-09-15 07:52:00,,0824.4,5.00,0.00,30.5,29.1,00.0,39.3,32.3,22.8,0000.0,0001.62,0002.79,0001.47
2022-09-15 07:53:00,,0824.4,4.99,0.00,30.5,29.2,00.0,39.3,32.3,23.5,0000.0,0001.63,0002.81,0001.48
2022-09-15 07:54:00,,0824.6,5.01,0.00,30.5,29.2,00.0,39.3,32.4,24.1,0000.0,0001.67,0002.86,0001.49
2022-09-15 07:55:00,,0824.6,5.00,0.00,30.6,29.2,00.0,39.3,32.4,24.2,0000.0,0001.72,0002.98,0001.51
2022-09-15 07:56:00,,0824.5,4.99,0.00,30.6,29.2,00.0,39.3,32.4,23.6,0000.0,0001.78,0003.91,0001.54
2022-09-15 07:57:00,,0824.4,5.00,0.00,30.6,29.2,00.0,39.3,32.4,23.5,0000.0,0001.86,0004.62,0001.55
2022-09-15 07:58:00,,0824.5,4.99,0.00,30.6,29.2,00.0,39.3,32.4,23.4,0000.0,0001.88,0004.12,0001.57
2022-09-15 07:59:00,,0824.4,5.01,0.00,30.6,29.2,00.0,39.3,32.4,23.4,0000.0,0001.89,0003.90,0001.59
