DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-06T13:00:00Z,00000200,21000000,,,,,,,-000.16,-000.06,0000.22,17.2,24.3,,00.0,0658.4,31.0
2021-04-06T13:01:00Z,00000200,21000000,,,,,,,-000.01,-000.34,-000.23,17.2,24.3,,00.0,0658.4,31.0
2021-04-06T13:02:00Z,00000200,21000000,,,,,,,0000.02,0000.21,0000.09,17.2,24.3,,00.0,0658.4,31.0
2021-04-06T13:03:00Z,00000200,61000000,,,,,,,0000.34,0000.39,0000.15,17.2,24.3,,00.0,0658.4,31.0
2021-04-06T13:04:00Z,00000200,41000000,0000.33,-000.11,-000.07,-000.08,-000.02,-000.36,-000.67,-000.40,-000.42,17.4,24.2,,00.0,0659.3,31.1
2021-04-06T13:05:00Z,00000200,01000000,0000.13,0000.26,0000.16,0000.02,0000.14,-000.03,0000.22,-000.07,-000.12,17.4,24.2,,00.0,0659.3,31.0
2021-04-06T13:06:00Z,00000200,01000000,0000.75,0000.27,-000.11,0000.47,0000.15,-000.26,0000.13,0000.09,0000.40,17.4,24.2,,00.0,0659.3,31.0
2021-04-06T13:07:00Z,00000200,01000000,0000.59,0000.29,-000.12,-000.27,0000.23,0000.04,-000.18,-000.22,-000.02,17.5,24.2,,00.0,0659.3,31.0
2021-04-06T13:08:00Z,00000200,01000000,0000.94,0000.32,-000.15,0000.27,0000.23,-000.08,0000.64,0000.39,0000.03,17.5,24.2,,00.0,0659.3,31.0
2021-04-06T13:09:00Z,00000200,01000000,0000.57,-000.03,-000.27,0000.33,0000.08,-000.35,0000.10,0000.40,0000.01,17.5,24.2,,00.0,0659.3,31.0
2021-04-06T13:10:00Z,00000200,01000000,0000.83,0000.09,-000.23,0000.18,0000.03,0000.03,-000.14,-000.16,0000.22,17.5,24.2,,00.0,0659.3,31.0
2021-04-06T13:11:00Z,00000200,01000000,0000.32,0000.10,-000.19,-000.03,0000.03,0000.03,-000.10,-000.47,-000.09,17.5,24.2,,00.0,0659.3,31.0
2021-04-06T13:12:00Z,00000200,01000000,0000.41,0000.23,-000.23,0000.27,0000.00,-000.35,0000.55,0000.55,0000.13,17.5,24.2,,00.0,0659.3,30.9
2021-04-06T13:13:00Z,00000200,01000000,0001.21,0000.38,-000.07,0000.10,-000.04,-000.16,0000.79,0000.88,0000.31,17.4,24.1,,00.0,0659.3,30.9
2021-04-06T13:14:00Z,00000200,01000000,0000.79,0000.11,-000.01,0000.01,0000.15,0000.01,0000.33,0000.34,0000.25,17.4,24.1,,00.0,0659.3,31.0
2021-04-06T13:15:00Z,00000200,01000000,0000.56,-000.06,-000.03,0000.10,0000.08,-000.10,0000.11,-000.19,0000.10,17.4,24.1,,00.0,0659.3,31.0
2021-04-06T13:16:00Z,00000200,01000000,0001.08,0000.20,0000.32,0000.05,0000.09,0000.07,0000.28,0000.65,0000.21,17.4,24.1,,00.0,0659.3,31.0
2021-04-06T13:17:00Z,00000200,01000000,0000.41,0000.09,-000.27,0000.28,-000.11,0000.02,-000.09,0000.22,0000.04,17.4,24.1,00.0,00.0,0659.3,31.0
2021-04-06T13:18:00Z,00000200,01000000,0000.17,0000.28,-000.02,0000.34,-000.02,0000.05,0000.20,-000.29,0000.33,17.4,24.1,,00.0,0659.3,31.0
2021-04-06T13:19:00Z,00000200,01000000,0000.23,0000.14,-000.08,0000.16,0000.11,-000.23,0000.13,0000.25,-000.23,17.4,24.2,00.0,00.0,0659.3,31.0
2021-04-06T13:20:00Z,00000200,01000000,-000.06,0000.34,0000.06,-000.24,0000.21,0000.03,0000.02,0000.05,0000.42,17.5,24.2,00.0,00.0,0659.2,31.0
2021-04-06T13:21:00Z,00000200,01000000,0000.47,0000.04,0000.16,-000.01,0000.03,-000.14,-000.10,0000.14,-000.26,17.5,24.2,,00.0,0659.2,31.0
2021-04-06T13:22:00Z,00000200,01000000,0000.86,0000.10,-000.23,-000.31,0000.11,-000.13,0000.36,-000.17,0000.05,17.5,24.2,,00.0,0659.2,31.0
2021-04-06T13:23:00Z,00000200,01000000,-000.15,0000.14,-000.08,0000.07,0000.09,0000.13,-000.27,-000.06,-000.08,17.5,24.2,,00.0,0659.2,31.0
2021-04-06T13:24:00Z,00000200,01000000,0000.65,0000.30,0000.24,0000.36,-000.09,0000.29,-000.03,-000.19,0000.01,17.5,24.2,,00.0,0659.2,31.0
2021-04-06T13:25:00Z,00000200,01000000,-000.15,0000.46,-000.03,0000.35,-000.00,-000.02,-000.19,0000.03,0000.03,17.5,24.2,,00.0,0659.2,31.0
2021-04-06T13:26:00Z,00000200,01000000,0000.58,0000.08,-000.00,0000.54,0000.04,0000.01,-000.26,-000.02,0000.06,17.6,24.2,,00.0,0659.2,31.0
2021-04-06T13:27:00Z,00000200,01000000,0000.54,0000.21,-000.22,-000.06,0000.22,-000.14,0000.28,0000.28,-000.04,17.6,24.2,,00.0,0659.2,31.0
2021-04-06T13:28:00Z,00000200,01000000,0000.55,0000.31,-000.08,-000.22,-000.05,-000.36,0000.14,0000.24,0000.03,17.6,24.2,,00.0,0659.2,31.0
2021-04-06T13:29:00Z,00000200,01000000,0000.22,0000.05,0000.04,0000.16,0000.15,0000.01,-000.30,-000.19,-000.02,17.6,24.2,,00.0,0659.2,31.0
2021-04-06T13:30:00Z,00000200,01000000,0000.05,0000.15,0000.01,0000.33,0000.30,-000.18,0000.39,-000.27,-000.20,17.5,24.2,,00.0,0659.2,31.0
2021-04-06T13:31:00Z,00000200,01000000,0000.44,0000.24,-000.07,0000.46,-000.09,0000.09,-000.02,-000.04,0000.58,17.5,24.2,,00.0,0659.2,31.0
2021-04-06T13:32:00Z,00000200,01000000,0000.75,0000.14,0000.12,-000.07,0000.04,0000.09,0000.23,0000.15,-000.32,17.5,24.2,,00.0,0659.2,31.0
2021-04-06T13:33:00Z,00000200,01000000,0000.36,0000.31,-000.10,0000.07,0000.16,-000.01,0000.46,-000.10,0000.22,17.4,24.2,,00.0,0659.2,31.0
2021-04-06T13:34:00Z,00000200,01000000,0000.81,0000.64,-000.06,0000.05,-000.00,0000.03,0000.31,0000.52,-000.11,17.4,24.1,00.0,00.0,0659.2,30.9
2021-04-06T13:35:00Z,00000200,01000000,0000.58,0000.16,0000.17,-000.13,0000.06,-000.02,0000.15,0000.29,0000.49,17.4,24.1,00.0,00.0,0659.2,30.9
2021-04-06T13:36:00Z,00000200,01000000,0000.61,0000.23,-000.00,-000.20,0000.15,-000.28,-000.12,0000.24,-000.03,17.4,24.1,,00.0,0659.2,30.9
2021-04-06T13:37:00Z,00000200,01000000,0000.69,-000.14,-000.14,-000.23,-000.02,-000.09,0000.57,0000.30,-000.01,17.3,24.1,00.0,00.0,0659.2,30.9
2021-04-06T13:38:00Z,00000200,01000000,0000.64,0000.16,0000.04,-000.04,-000.03,-000.06,-000.06,0000.32,0000.34,17.3,24.1,00.0,00.0,0659.2,30.9
2021-04-06T13:39:00Z,00000200,01000000,0000.45,0000.02,-000.27,0000.38,0000.07,-000.05,0000.05,-000.26,0000.06,17.3,24.1,,00.0,0659.2,30.9
2021-04-06T13:40:00Z,00000200,01000000,0000.66,0000.25,-000.43,-000.21,0000.05,-000.24,-000.10,0000.01,-000.13,17.3,24.1,00.0,00.0,0659.2,30.9
2021-04-06T13:41:00Z,00000200,01000000,0000.95,-000.02,-000.30,-000.05,0000.19,-000.12,0000.61,0000.04,0000.31,17.3,24.1,00.0,00.0,0659.2,30.9
2021-04-06T13:42:00Z,00000200,01000000,0000.24,-000.01,-000.18,-000.18,0000.16,-000.10,-000.22,0000.38,-000.12,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:43:00Z,00000200,01000000,0000.32,0000.11,-000.13,-000.31,0000.05,-000.02,0000.32,-000.13,0000.30,17.3,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:44:00Z,00000200,01000000,0000.86,0000.14,0000.10,0000.14,0000.13,-000.01,0000.25,0000.27,-000.07,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:45:00Z,00000200,01000000,0000.62,0000.16,-000.00,-000.19,0000.16,-000.01,0000.01,-000.34,-000.01,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:46:00Z,00000200,01000000,0000.91,0000.33,0000.12,-000.20,0000.05,-000.03,-000.39,0000.37,0000.05,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:47:00Z,00000200,01000000,0000.52,0000.26,-000.06,-000.37,0000.21,-000.18,0000.28,-000.22,-000.00,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:48:00Z,00000200,01000000,0000.08,0000.16,0000.10,0000.20,0000.29,0000.24,0000.09,0000.28,0000.08,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:49:00Z,00000200,01000000,0000.23,0000.21,-000.15,0000.17,0000.05,-000.16,0000.00,-000.00,-000.01,17.2,24.1,00.0,00.0,0659.2,30.9
2021-04-06T13:50:00Z,00000200,01000000,0000.48,0000.30,-000.15,0000.41,-000.20,0000.05,-000.18,-000.38,-000.18,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:51:00Z,00000200,01000000,0000.40,0000.14,-000.18,0000.31,0000.07,-000.04,0000.14,0000.33,0000.13,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:52:00Z,00000200,01000000,0000.38,0000.20,-000.28,-000.08,-000.27,-000.32,0000.30,0000.39,0000.27,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:53:00Z,00000200,01000000,0000.76,0000.21,-000.22,0000.10,0000.03,0000.04,-000.06,-000.14,-000.04,17.2,24.1,00.0,00.0,0659.2,30.9
2021-04-06T13:54:00Z,00000200,01000000,0000.81,0000.15,-000.07,0000.10,0000.05,-000.05,0000.29,0000.43,0000.05,17.2,24.1,00.0,00.0,0659.2,30.9
2021-04-06T13:55:00Z,00000200,01000000,0000.31,0000.43,0000.11,-000.23,-000.14,0000.14,-000.22,0000.00,0000.10,17.2,24.0,00.0,00.0,0659.2,30.9
2021-04-06T13:56:00Z,00000200,01000000,-000.03,0000.13,-000.11,0000.16,0000.09,-000.11,-000.01,-000.35,0000.03,17.3,24.1,,00.0,0659.2,31.0
2021-04-06T13:57:00Z,00000200,41000000,,,,,,,-000.41,-000.87,-000.89,17.3,24.1,,00.0,0659.3,31.0
2021-04-06T13:58:00Z,00000200,61000000,,,,,,,-000.12,0000.11,0000.22,17.1,24.2,,00.0,0658.3,30.9
2021-04-06T13:59:00Z,00000200,21000000,,,,,,,0000.08,0000.40,0000.13,17.1,24.3,,00.0,0658.3,30.9
