Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-22 13:00:00,,0836.2,5.01,0.00,27.2,26.2,00.0,36.3,29.0,11.3,0000.0,0003.31,0002.07,0001.73
2021-09-22 13:01:00,,0836.2,5.01,0.00,27.2,26.2,00.0,36.3,29.0,11.3,0000.0,0003.35,0002.07,0001.72
2021-09-22 13:02:00,,0836.2,5.02,0.00,27.2,26.2,00.0,36.3,28.9,11.3,0000.0,0003.40,0002.07,0001.71
2021-09-22 13:03:00,,0836.2,5.02,0.00,27.2,26.2,00.0,36.3,28.9,11.3,0000.0,0003.49,0002.08,0001.71
2021-09-22 13:04:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.2,0000.0,0003.61,0002.10,0001.70
2021-09-22 13:05:00,,0836.1,4.99,0.00,27.2,26.2,00.0,36.3,29.0,11.3,0000.0,0003.98,0002.10,0001.69
2021-09-22 13:06:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.3,0000.0,0004.04,0002.09,0001.69
2021-09-22 13:07:00,,0836.1,5.01,0.00,27.2,26.2,00.0,36.3,28.9,11.4,0000.0,0003.94,0002.06,0001.69
2021-09-22 13:08:00,,0836.1,5.00,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.79,0002.01,0001.68
2021-09-22 13:09:00,,0836.0,5.01,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.80,0002.00,0001.69
2021-09-22 13:10:00,,0836.0,4.99,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.90,0002.01,0001.71
2021-09-22 13:11:00,,0836.1,5.01,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.83,0002.02,0001.72
2021-09-22 13:12:00,,0836.1,5.01,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.81,0002.01,0001.72
2021-09-22 13:13:00,,0836.0,4.99,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.79,0002.00,0001.72
2021-09-22 13:14:00,,0836.0,5.00,0.00,27.2,26.1,00.0,36.3,28.9,11.3,0000.0,0003.67,0001.97,0001.72
2021-09-22 13:15:00,,0836.0,4.99,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.68,0001.98,0001.73
2021-09-22 13:16:00,,0836.0,5.01,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.41,0002.01,0001.74
2021-09-22 13:17:00,,0836.0,5.01,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.28,0002.07,0001.75
2021-09-22 13:18:00,,0836.0,5.00,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0003.51,0002.14,0001.74
2021-09-22 13:19:00,,0836.0,4.98,0.00,27.2,26.1,00.0,36.3,28.9,11.3,0000.0,0003.76,0002.19,0001.74
2021-09-22 13:20:00,,0836.0,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.3,0000.0,0003.86,0002.21,0001.73
2021-09-22 13:21:00,,0836.0,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.4,0000.0,0003.97,0002.22,0001.72
2021-09-22 13:22:00,,0836.0,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.4,0000.0,0005.17,0002.24,0001.71
2021-09-22 13:23:00,,0836.1,4.99,0.00,27.2,26.2,00.0,36.3,29.0,11.4,0000.0,0005.14,0002.23,0001.70
2021-09-22 13:24:00,,0836.0,5.02,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0005.05,0002.22,0001.69
2021-09-22 13:25:00,,0836.1,4.99,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0005.05,0002.24,0001.68
2021-09-22 13:26:00,,0836.1,5.00,0.00,27.2,26.1,00.0,36.3,28.9,11.4,0000.0,0005.20,0002.23,0001.68
2021-09-22 13:27:00,,0836.1,5.00,0.00,27.2,26.1,00.0,36.3,29.0,11.5,0000.0,0005.59,0002.21,0001.67
2021-09-22 13:28:00,,0836.1,4.99,0.00,27.2,26.1,00.0,36.3,28.9,11.5,0000.0,0005.48,0002.16,0001.67
2021-09-22 13:29:00,,0836.1,5.01,0.00,27.2,26.1,00.0,36.3,29.0,11.6,0000.0,0005.26,0002.10,0001.68
2021-09-22 13:30:00,,0836.1,4.99,0.00,27.2,26.2,00.0,36.3,29.0,11.5,0000.0,0005.06,0002.06,0001.68
2021-09-22 13:31:00,,0836.1,5.01,0.00,27.2,26.2,00.0,36.3,29.0,11.4,0000.0,0005.02,0002.07,0001.68
2021-09-22 13:32:00,,0836.0,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.4,0000.0,0004.76,0002.03,0001.68
2021-09-22 13:33:00,,0836.0,5.01,0.00,27.2,26.2,00.0,36.3,29.0,11.5,0000.0,0003.42,0001.97,0001.68
2021-09-22 13:34:00,,0836.1,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.8,0000.0,0004.45,0001.96,0001.69
2021-09-22 13:35:00,,0836.0,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.5,0000.0,0004.93,0001.99,0001.70
2021-09-22 13:36:00,,0836.1,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.5,0000.0,0006.03,0002.03,0001.70
2021-09-22 13:37:00,,0836.0,4.99,0.00,27.2,26.2,00.0,36.3,29.0,11.4,0000.0,0005.73,0002.00,0001.69
2021-09-22 13:38:00,,0836.0,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.3,0000.0,0005.33,0001.99,0001.69
2021-09-22 13:39:00,,0836.0,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.4,0000.0,0005.44,0001.99,0001.67
2021-09-22 13:40:00,,0836.0,5.01,0.00,27.2,26.2,00.0,36.3,29.0,11.4,0000.0,0005.50,0001.99,0001.66
2021-09-22 13:41:00,,0836.0,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.5,0000.0,0005.49,0001.97,0001.65
2021-09-22 13:42:00,,0836.0,5.01,0.00,27.3,26.3,00.0,36.4,29.0,11.7,0000.0,0006.04,0001.93,0001.64
2021-09-22 13:43:00,,0836.0,5.01,0.00,27.3,26.3,00.0,36.4,29.1,11.8,0000.0,0006.09,0001.94,0001.63
2021-09-22 13:44:00,,0836.0,5.00,0.00,27.3,26.3,00.0,36.4,29.1,12.0,0000.0,0006.23,0001.97,0001.63
2021-09-22 13:45:00,,0836.0,5.00,0.00,27.3,26.3,00.0,36.4,29.1,11.3,0000.0,0006.23,0001.95,0001.61
2021-09-22 13:46:00,,0836.0,5.01,0.00,27.3,26.3,00.0,36.4,29.1,11.3,0000.0,0006.82,0001.91,0001.59
2021-09-22 13:47:00,,0836.0,4.99,0.00,27.3,26.3,00.0,36.4,29.1,11.3,0000.0,0005.59,0001.83,0001.58
2021-09-22 13:48:00,,0835.9,5.00,0.00,27.3,26.3,00.0,36.4,29.1,11.6,0000.0,0005.61,0001.82,0001.57
2021-09-22 13:49:00,,0835.9,4.99,0.00,27.3,26.4,00.0,36.4,29.2,11.7,0000.0,0006.02,0001.82,0001.56
2021-09-22 13:50:00,,0835.9,5.01,0.00,27.3,26.4,00.0,36.4,29.2,11.2,0000.0,0005.99,0001.78,0001.56
2021-09-22 13:51:00,,0835.9,5.01,0.00,27.4,26.4,00.0,36.4,29.2,11.9,0000.0,0005.99,0001.79,0001.55
2021-09-22 13:52:00,,0835.9,5.00,0.00,27.4,26.4,00.0,36.4,29.2,12.4,0000.0,0006.04,0001.83,0001.56
2021-09-22 13:53:00,,0835.9,5.00,0.00,27.4,26.4,00.0,36.4,29.2,11.6,0000.0,0005.53,0001.85,0001.57
2021-09-22 13:54:00,,0835.9,4.99,0.00,27.4,26.4,00.0,36.4,29.2,11.7,0000.0,0005.52,0001.84,0001.56
2021-09-22 13:55:00,,0835.9,5.01,0.00,27.4,26.4,00.0,36.4,29.2,12.1,0000.0,0005.55,0001.81,0001.56
2021-09-22 13:56:00,,0835.9,4.98,0.00,27.4,26.4,00.0,36.4,29.2,11.8,0000.0,0005.16,0001.81,0001.56
2021-09-22 13:57:00,,0835.9,4.99,0.00,27.4,26.4,00.0,36.5,29.2,11.4,0000.0,0003.80,0001.87,0001.56
2021-09-22 13:58:00,,0835.9,5.01,0.00,27.4,26.4,00.0,36.5,29.2,11.8,0000.0,0003.80,0001.87,0001.56
2021-09-22 13:59:00,,0835.9,5.00,0.00,27.4,26.4,00.0,36.5,29.3,12.1,0000.0,0003.87,0001.89,0001.57
