Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-09 10:00:00,SystemResetWarning,0832.5,5.01,000.00,018.5,017.4,000.0,027.3,020.2,13.9,0000.0,0004.42,0003.58,0003.49
2024-03-09 10:01:00,SystemResetWarning,0832.6,5.00,000.00,018.7,018.3,000.0,027.4,020.7,13.7,0000.0,0004.39,0003.57,0003.46
2024-03-09 10:02:00,SystemResetWarning,0832.6,5.00,000.00,018.9,019.1,000.0,027.4,021.2,13.6,0000.0,0004.35,0003.55,0003.45
2024-03-09 10:03:00,SystemResetWarning,0832.5,5.00,000.00,019.0,019.0,000.0,027.4,020.9,13.5,0000.0,0004.30,0003.54,0003.44
2024-03-09 10:04:00,SystemResetWarning,0832.5,4.98,000.00,018.9,018.6,000.0,027.3,020.6,13.5,0000.0,0004.23,0003.51,0003.42
2024-03-09 10:05:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.2,000.0,027.3,020.3,13.6,0000.0,0004.19,0003.49,0003.40
2024-03-09 10:06:00,SystemResetWarning,0832.5,5.00,000.00,018.7,017.8,000.0,027.2,020.1,13.7,0000.0,0004.18,0003.48,0003.39
2024-03-09 10:07:00,SystemResetWarning,0832.5,5.00,000.00,018.5,017.5,000.0,027.2,020.0,13.8,0000.0,0004.15,0003.47,0003.38
2024-03-09 10:08:00,SystemResetWarning,0832.5,5.00,000.00,018.5,017.2,000.0,027.3,020.0,13.8,0000.0,0004.05,0003.43,0003.36
2024-03-09 10:09:00,SystemResetWarning,0832.5,5.01,000.00,018.4,017.1,000.0,027.3,020.0,13.8,0000.0,0004.00,0003.42,0003.35
2024-03-09 10:10:00,SystemResetWarning,0832.5,5.02,000.00,018.5,017.8,000.0,027.3,020.4,13.8,0000.0,0003.97,0003.40,0003.33
2024-03-09 10:11:00,SystemResetWarning,0832.6,4.99,000.00,018.7,018.7,000.0,027.4,020.9,13.6,0000.0,0003.91,0003.39,0003.32
2024-03-09 10:12:00,SystemResetWarning,0832.5,5.00,000.00,018.9,019.2,000.0,027.4,021.1,13.5,0000.0,0003.94,0003.39,0003.32
2024-03-09 10:13:00,SystemResetWarning,0832.5,4.99,000.00,018.9,018.9,000.0,027.4,020.8,13.4,0000.0,0004.12,0003.41,0003.32
2024-03-09 10:14:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.5,000.0,027.3,020.5,13.5,0000.0,0004.16,0003.41,0003.31
2024-03-09 10:15:00,SystemResetWarning,0832.5,5.00,000.00,018.7,018.0,000.0,027.3,020.2,13.5,0000.0,0004.19,0003.41,0003.31
2024-03-09 10:16:00,SystemResetWarning,0832.5,5.00,000.00,018.6,017.6,000.0,027.2,020.0,13.6,0000.0,0004.20,0003.40,0003.30
2024-03-09 10:17:00,SystemResetWarning,0832.5,5.00,000.00,018.5,017.4,000.0,027.3,020.0,13.7,0000.0,0004.27,0003.42,0003.29
2024-03-09 10:18:00,SystemResetWarning,0832.5,5.00,000.00,018.5,017.0,000.0,027.3,020.0,13.7,0000.0,0004.26,0003.41,0003.28
2024-03-09 10:19:00,SystemResetWarning,0832.5,5.01,000.00,018.4,017.1,000.0,027.3,020.1,13.7,0000.0,0004.26,0003.40,0003.27
2024-03-09 10:20:00,SystemResetWarning,0832.5,5.01,000.00,018.6,018.1,000.0,027.4,020.6,13.6,0000.0,0004.23,0003.39,0003.27
2024-03-09 10:21:00,SystemResetWarning,0832.6,4.99,000.00,018.9,019.1,000.0,027.4,021.1,13.4,0000.0,0004.30,0003.40,0003.27
2024-03-09 10:22:00,SystemResetWarning,0832.5,4.99,000.00,019.0,019.2,000.0,027.4,021.0,13.3,0000.0,0004.43,0003.42,0003.27
2024-03-09 10:23:00,SystemResetWarning,0832.4,4.99,000.00,018.9,018.8,000.0,027.3,020.7,13.3,0000.0,0004.43,0003.42,0003.27
2024-03-09 10:24:00,SystemResetWarning,0832.4,5.01,000.00,018.8,018.3,000.0,027.3,020.4,13.3,0000.0,0004.32,0003.41,0003.26
2024-03-09 10:25:00,SystemResetWarning,0832.4,5.00,000.00,018.7,017.9,000.0,027.3,020.1,13.4,0000.0,0004.25,0003.40,0003.26
2024-03-09 10:26:00,SystemResetWarning,0832.4,5.00,000.00,018.6,017.5,000.0,027.2,020.0,13.4,0000.0,0004.17,0003.39,0003.26
2024-03-09 10:27:00,SystemResetWarning,0832.4,4.99,000.00,018.5,017.2,000.0,027.3,020.0,13.5,0000.0,0004.21,0003.40,0003.26
2024-03-09 10:28:00,SystemResetWarning,0832.4,5.01,000.00,018.5,017.0,000.0,027.3,020.0,13.5,0000.0,0004.10,0003.36,0003.25
2024-03-09 10:29:00,SystemResetWarning,0832.5,5.02,000.00,018.5,017.5,000.0,027.3,020.3,13.5,0000.0,0004.12,0003.36,0003.24
2024-03-09 10:30:00,SystemResetWarning,0832.6,5.00,000.00,018.7,018.6,000.0,027.4,020.8,13.4,0000.0,0004.17,0003.37,0003.24
2024-03-09 10:31:00,SystemResetWarning,0832.5,5.00,000.00,018.9,019.2,000.0,027.4,021.1,13.2,0000.0,0004.18,0003.37,0003.25
2024-03-09 10:32:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.9,000.0,027.4,020.9,13.2,0000.0,0004.13,0003.37,0003.24
2024-03-09 10:33:00,SystemResetWarning,0832.4,4.99,000.00,018.8,018.5,000.0,027.3,020.6,13.2,0000.0,0004.03,0003.35,0003.23
2024-03-09 10:34:00,SystemResetWarning,0832.4,5.00,000.00,018.7,018.0,000.0,027.3,020.3,13.3,0000.0,0003.96,0003.33,0003.22
2024-03-09 10:35:00,SystemResetWarning,0832.5,5.00,000.00,018.6,017.6,000.0,027.2,020.0,13.4,0000.0,0003.86,0003.30,0003.21
2024-03-09 10:36:00,SystemResetWarning,0832.5,5.01,000.00,018.5,017.3,000.0,027.3,020.0,13.4,0000.0,0003.86,0003.29,0003.21
2024-03-09 10:37:00,SystemResetWarning,0832.5,5.01,000.00,018.5,017.0,000.0,027.3,020.0,13.5,0000.0,0003.85,0003.29,0003.20
2024-03-09 10:38:00,SystemResetWarning,0832.5,5.01,000.00,018.5,017.5,000.0,027.3,020.2,13.5,0000.0,0003.93,0003.29,0003.20
2024-03-09 10:39:00,SystemResetWarning,0832.5,4.99,000.00,018.7,018.5,000.0,027.4,020.8,13.3,0000.0,0003.96,0003.30,0003.19
2024-03-09 10:40:00,SystemResetWarning,0832.5,4.99,000.00,018.9,019.2,000.0,027.4,021.1,13.2,0000.0,0003.90,0003.29,0003.20
2024-03-09 10:41:00,SystemResetWarning,0832.5,5.00,000.00,019.0,019.0,000.0,027.4,020.9,13.1,0000.0,0003.82,0003.27,0003.18
2024-03-09 10:42:00,SystemResetWarning,0832.6,4.99,000.00,018.9,018.6,000.0,027.3,020.6,13.2,0000.0,0003.79,0003.26,0003.18
2024-03-09 10:43:00,SystemResetWarning,0832.5,4.99,000.00,018.8,018.2,000.0,027.3,020.3,13.2,0000.0,0003.79,0003.25,0003.17
2024-03-09 10:44:00,SystemResetWarning,0832.4,5.00,000.00,018.7,017.8,000.0,027.2,020.1,13.3,0000.0,0003.71,0003.23,0003.16
2024-03-09 10:45:00,SystemResetWarning,0832.5,5.00,000.00,018.5,017.4,000.0,027.3,020.0,13.4,0000.0,0003.75,0003.24,0003.16
2024-03-09 10:46:00,SystemResetWarning,0832.5,5.00,000.00,018.5,017.1,000.0,027.3,020.0,13.4,0000.0,0003.75,0003.23,0003.15
2024-03-09 10:47:00,SystemResetWarning,0832.5,5.01,000.00,018.5,017.5,000.0,027.3,020.2,13.4,0000.0,0003.71,0003.21,0003.13
2024-03-09 10:48:00,SystemResetWarning,0832.5,5.00,000.00,018.7,018.5,000.0,027.4,020.8,13.3,0000.0,0003.68,0003.20,0003.13
2024-03-09 10:49:00,SystemResetWarning,0832.6,5.00,000.00,018.9,019.2,000.0,027.4,021.2,13.1,0000.0,0003.60,0003.18,0003.11
2024-03-09 10:50:00,SystemResetWarning,0832.5,4.98,000.00,019.0,019.1,000.0,027.4,021.0,13.0,0000.0,0003.49,0003.16,0003.10
2024-03-09 10:51:00,SystemResetWarning,0832.4,5.00,000.00,018.9,018.7,000.0,027.3,020.6,13.1,0000.0,0003.50,0003.15,0003.08
2024-03-09 10:52:00,SystemResetWarning,0832.3,5.01,000.00,018.8,018.3,000.0,027.3,020.3,13.1,0000.0,0003.62,0003.17,0003.08
2024-03-09 10:53:00,SystemResetWarning,0832.4,5.00,000.00,018.7,017.9,000.0,027.3,020.1,13.2,0000.0,0003.82,0003.18,0003.05
2024-03-09 10:54:00,SystemResetWarning,0832.4,5.00,000.00,018.6,017.5,000.0,027.3,020.0,13.2,0000.0,0003.86,0003.18,0003.03
2024-03-09 10:55:00,SystemResetWarning,0832.4,4.99,000.00,018.5,017.2,000.0,027.3,020.0,13.2,0000.0,0003.83,0003.17,0003.03
2024-03-09 10:56:00,SystemResetWarning,0832.4,5.02,000.00,018.4,017.0,000.0,027.3,020.0,13.3,0000.0,0003.85,0003.16,0003.00
2024-03-09 10:57:00,SystemResetWarning,0832.4,5.00,000.00,018.5,017.2,000.0,027.3,020.2,13.2,0000.0,0003.82,0003.14,0002.97
2024-03-09 10:58:00,SystemResetWarning,0832.4,5.00,000.00,018.6,018.2,000.0,027.4,020.6,13.1,0000.0,0003.83,0003.13,0002.96
2024-03-09 10:59:00,SystemResetWarning,0832.4,4.99,000.00,018.8,019.1,000.0,027.4,021.1,13.0,0000.0,0003.90,0003.13,0002.93
