DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-25T14:00:00Z,00000200,21000000,,,,,,,0000.51,0000.34,0000.19,14.8,22.2,,00.0,0645.4,30.8
2021-01-25T14:01:00Z,00000200,21000000,,,,,,,0000.22,-000.04,0000.19,14.8,22.2,,00.0,0645.4,30.8
2021-01-25T14:02:00Z,00000200,21000000,,,,,,,-000.48,-000.61,-000.25,14.7,22.2,,00.0,0645.5,30.8
2021-01-25T14:03:00Z,00000200,61000000,,,,,,,-000.48,-000.35,-000.40,14.7,22.2,,00.0,0645.5,30.8
2021-01-25T14:04:00Z,00000200,41000000,0000.05,0000.26,0000.06,0000.10,-000.02,-000.02,-000.66,-000.49,-000.09,15.0,22.0,,00.0,0646.7,30.8
2021-01-25T14:05:00Z,00000200,01000000,0000.09,0000.44,-000.01,-000.19,-000.25,-000.13,-000.38,-000.97,-000.48,15.1,22.0,,00.0,0646.9,30.8
2021-01-25T14:06:00Z,00000200,01000000,0000.27,0000.10,0000.13,0000.18,-000.10,-000.15,-000.48,0000.06,-000.25,15.2,22.0,,00.0,0646.9,30.8
2021-01-25T14:07:00Z,00000200,01000000,-000.60,0000.36,-000.19,0000.06,0000.07,0000.15,-000.04,0000.28,0000.20,15.2,22.0,,00.0,0646.6,30.8
2021-01-25T14:08:00Z,00000200,01000000,-000.20,0000.37,0000.10,0000.20,-000.16,0000.04,0000.62,-000.23,0000.40,15.2,22.0,,00.0,0646.9,30.8
2021-01-25T14:09:00Z,00000200,01000000,0000.40,0000.50,-000.11,0000.06,-000.00,0000.10,-000.96,0000.05,-000.45,15.2,22.0,,00.0,0646.9,30.8
2021-01-25T14:10:00Z,00000200,01000000,-000.31,0000.20,0000.02,0000.23,-000.34,-000.09,-000.05,0000.06,-000.36,15.2,22.0,,00.0,0646.7,30.8
2021-01-25T14:11:00Z,00000200,01000000,-000.38,0000.35,0000.17,-000.40,-000.34,0000.19,0000.26,0000.12,0000.42,15.2,22.0,,00.0,0646.5,30.8
2021-01-25T14:12:00Z,00000200,01000000,0000.10,0000.52,-000.06,0000.06,-000.28,-000.03,0000.26,0000.38,-000.02,15.2,21.9,,00.0,0646.4,30.8
2021-01-25T14:13:00Z,00000200,01000000,0000.60,0000.21,-000.06,-000.29,0000.10,-000.08,0000.73,0000.51,0000.71,15.2,21.9,,00.0,0646.4,30.8
2021-01-25T14:14:00Z,00000200,01000000,0000.10,0000.34,-000.08,-000.41,-000.04,-000.05,0000.47,0000.62,0000.08,15.2,22.0,,00.0,0646.5,30.8
2021-01-25T14:15:00Z,00000200,01000000,0000.14,0000.64,0000.07,0000.29,-000.15,-000.21,0000.15,-000.57,0000.31,15.2,21.9,,00.0,0646.4,30.8
2021-01-25T14:16:00Z,00000200,01000000,0000.43,0000.35,0000.16,-000.33,-000.07,0000.05,0000.69,0000.86,0000.13,15.2,21.9,,00.0,0646.4,30.8
2021-01-25T14:17:00Z,00000200,01000000,-000.15,-000.06,0000.03,0000.09,0000.02,-000.09,0000.63,0000.61,0000.49,15.2,21.9,,00.0,0646.4,30.8
2021-01-25T14:18:00Z,00000200,01000000,-000.00,0000.39,-000.10,-000.60,-000.35,-000.02,-000.01,0000.08,0000.31,15.1,21.9,,00.0,0646.5,30.8
2021-01-25T14:19:00Z,00000200,01000000,-000.41,0000.28,-000.36,-000.13,-000.02,0000.01,0000.08,0000.06,-000.22,15.1,21.9,,00.0,0646.6,30.8
2021-01-25T14:20:00Z,00000200,01000000,-000.35,0000.42,-000.23,-000.17,0000.02,0000.11,0000.40,0000.38,0000.14,15.2,21.9,,00.0,0646.6,30.8
2021-01-25T14:21:00Z,00000200,01000000,0000.07,0000.39,0000.29,0000.25,-000.29,-000.03,0000.05,-000.26,0000.11,15.2,21.9,,00.0,0646.5,30.8
2021-01-25T14:22:00Z,00000200,01000000,0000.28,0000.18,0000.11,0000.09,-000.09,0000.21,0000.35,0000.75,0000.29,15.2,21.9,,00.0,0646.4,30.8
2021-01-25T14:23:00Z,00000200,01000000,0000.35,0000.57,0000.02,-000.06,-000.08,-000.03,0001.02,0000.68,0000.72,15.2,21.9,,00.0,0646.4,30.8
2021-01-25T14:24:00Z,00000200,01000000,0000.44,0000.55,0000.02,0000.32,-000.15,-000.14,0001.09,0001.05,0000.61,15.3,22.0,,00.0,0646.4,30.8
2021-01-25T14:25:00Z,00000200,01000000,0000.19,0000.20,-000.24,-000.64,-000.07,-000.12,0001.11,0000.81,0000.67,15.3,21.9,,00.0,0646.3,30.8
2021-01-25T14:26:00Z,00000200,01000000,0000.31,0000.43,-000.30,-000.44,-000.00,-000.02,-000.21,0000.25,-000.05,15.2,21.9,,00.0,0646.3,30.8
2021-01-25T14:27:00Z,00000200,01000000,0000.34,0000.49,0000.01,0000.27,-000.17,0000.06,0000.31,0000.43,0000.17,15.2,21.9,,00.0,0646.3,30.8
2021-01-25T14:28:00Z,00000200,01000000,-000.17,0000.15,-000.14,0000.42,-000.01,0000.29,0000.38,-000.26,0000.20,15.2,21.9,,00.0,0646.2,30.8
2021-01-25T14:29:00Z,00000200,01000000,0000.09,0000.28,0000.03,-000.11,0000.04,-000.12,-000.16,0000.00,-000.01,15.2,21.9,,00.0,0646.3,30.8
2021-01-25T14:30:00Z,00000200,01000000,-000.32,0000.27,0000.20,0000.05,-000.06,0000.07,0000.68,0000.71,0000.33,15.2,21.9,,00.0,0646.3,30.8
2021-01-25T14:31:00Z,00000200,01000000,0000.56,0000.56,0000.02,0000.80,-000.05,0000.08,0000.19,0000.24,0000.36,15.2,21.9,,00.0,0646.4,30.8
2021-01-25T14:32:00Z,00000200,01000000,0000.58,0000.83,0000.22,-000.04,0000.08,0000.02,-000.25,0000.27,-000.01,15.3,21.9,,00.0,0646.4,30.8
2021-01-25T14:33:00Z,00000200,01000000,0000.11,0000.45,0000.19,-000.42,-000.13,0000.16,0000.35,0000.10,-000.10,15.3,21.9,,00.0,0646.4,30.8
2021-01-25T14:34:00Z,00000200,01000000,-000.11,0000.49,-000.19,0000.10,-000.08,-000.25,0000.09,-000.17,0000.21,15.4,22.0,,00.0,0646.4,30.9
2021-01-25T14:35:00Z,00000200,01000000,-000.12,0000.26,0000.01,0000.14,-000.10,-000.16,0000.07,0000.39,0000.17,15.4,22.0,,00.0,0646.3,30.9
2021-01-25T14:36:00Z,00000200,01000000,0000.16,0000.11,-000.11,0000.17,-000.13,-000.14,0000.83,0000.98,0000.83,15.5,22.1,,00.0,0646.2,30.9
2021-01-25T14:37:00Z,00000200,01000000,0000.34,0000.30,0000.31,-000.31,0000.03,0000.39,-000.14,-000.28,-000.31,15.6,22.1,,00.0,0646.1,30.9
2021-01-25T14:38:00Z,00000200,01000000,0000.18,0000.22,0000.01,0000.56,-000.10,-000.02,0000.32,0000.77,0000.31,15.6,22.2,,00.0,0646.0,30.9
2021-01-25T14:39:00Z,00000200,01000000,0000.46,0000.12,0000.27,0000.03,-000.05,0000.01,0000.39,0000.35,0000.42,15.7,22.2,,00.0,0645.9,30.9
2021-01-25T14:40:00Z,00000200,01000000,0000.39,0000.30,0000.06,0000.03,-000.20,0000.01,0000.51,0000.04,-000.22,15.8,22.2,,00.0,0645.9,30.9
2021-01-25T14:41:00Z,00000200,01000000,0000.44,0000.36,-000.07,0000.21,0000.04,0000.10,0000.48,0000.29,0000.50,15.7,22.2,,00.0,0645.9,30.9
2021-01-25T14:42:00Z,00000200,01000000,-000.08,0000.29,0000.24,0000.14,-000.11,-000.02,0000.43,0000.35,0000.51,15.7,22.2,,00.0,0645.9,30.9
2021-01-25T14:43:00Z,00000200,01000000,0000.40,0000.46,0000.03,-000.27,-000.21,0000.05,0000.71,0000.78,0000.33,15.7,22.2,,00.0,0645.9,30.9
2021-01-25T14:44:00Z,00000200,01000000,0000.58,0000.12,0000.16,0000.47,0000.21,0000.17,0000.20,-000.01,0000.05,15.8,22.2,,00.0,0646.0,30.9
2021-01-25T14:45:00Z,00000200,01000000,0000.39,0000.52,0000.01,0000.49,0000.05,0000.03,-000.40,-000.39,-000.10,15.8,22.3,,00.0,0646.0,30.9
2021-01-25T14:46:00Z,00000200,01000000,0000.08,0000.04,0000.25,0000.42,-000.00,0000.15,0000.32,0000.62,0000.17,15.9,22.3,,00.0,0646.0,30.9
2021-01-25T14:47:00Z,00000200,01000000,0000.18,0000.09,0000.09,-000.26,-000.07,0000.05,0000.21,-000.14,-000.29,15.9,22.4,,00.0,0645.9,30.9
2021-01-25T14:48:00Z,00000200,01000000,-000.14,0000.17,0000.14,-000.62,-000.06,-000.02,-000.59,0000.31,-000.12,15.9,22.4,,00.0,0646.0,30.9
2021-01-25T14:49:00Z,00000200,01000000,-000.19,0000.24,0000.03,-000.32,-000.22,0000.23,0000.50,-000.25,0000.79,15.9,22.4,,00.0,0646.0,30.9
2021-01-25T14:50:00Z,00000200,01000000,-000.14,0000.17,0000.09,0000.01,-000.30,0000.33,-000.02,0000.24,-000.20,16.0,22.4,,00.0,0646.0,30.9
2021-01-25T14:51:00Z,00000200,01000000,0000.46,-000.05,0000.01,0000.14,-000.02,0000.10,0000.47,0000.56,0000.28,16.0,22.5,,00.0,0646.0,30.9
2021-01-25T14:52:00Z,00000200,01000000,0000.03,0000.25,0000.24,-000.11,0000.00,0000.16,0000.64,0000.31,0000.16,16.1,22.5,,00.0,0645.9,30.9
2021-01-25T14:53:00Z,00000200,01000000,0000.45,0000.26,-000.05,0000.30,0000.09,-000.23,0000.49,0000.88,0000.23,16.1,22.6,,00.0,0645.9,31.0
2021-01-25T14:54:00Z,00000200,01000000,0000.05,0000.45,0000.04,-000.09,-000.08,0000.00,0000.35,0000.11,0000.19,16.2,22.6,,00.0,0645.9,31.0
2021-01-25T14:55:00Z,00000200,01000000,0000.49,0000.14,0000.18,0000.07,0000.20,0000.01,0000.17,0000.01,0000.38,16.3,22.6,,00.0,0645.9,31.0
2021-01-25T14:56:00Z,00000200,01000000,0000.29,0000.34,-000.05,0000.21,-000.14,0000.13,-000.73,-000.67,-000.74,16.4,22.7,,00.0,0645.9,31.0
2021-01-25T14:57:00Z,00000200,41000000,,,,,,,-001.30,-000.69,-000.52,16.4,22.8,,00.0,0645.9,30.9
2021-01-25T14:58:00Z,00000200,61000000,,,,,,,0000.52,-000.20,0000.07,15.9,22.8,,00.0,0645.1,30.9
2021-01-25T14:59:00Z,00000200,21000000,,,,,,,-000.26,-000.11,-000.08,15.9,22.9,,00.0,0645.1,30.9
