Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-28 17:00:00,SystemResetWarning,0829.9,5.01,000.00,030.2,026.0,000.0,038.5,030.9,33.6,0002.3,0010.70,0022.95,0008.87
2023-06-28 17:01:00,SystemResetWarning,0829.9,5.00,000.00,030.2,026.4,000.0,038.5,031.0,33.8,0002.2,0010.74,0023.53,0008.91
2023-06-28 17:02:00,SystemResetWarning,0829.9,4.98,000.00,030.2,026.8,000.0,038.5,031.0,34.2,0002.1,0010.80,0023.94,0008.96
2023-06-28 17:03:00,SystemResetWarning,0829.9,5.02,000.00,030.2,027.1,000.0,038.5,031.1,34.3,0002.3,0010.80,0023.59,0009.00
2023-06-28 17:04:00,SystemResetWarning,0829.9,5.00,000.00,030.3,027.4,000.0,038.5,031.2,33.9,0002.4,0010.89,0023.07,0009.04
2023-06-28 17:05:00,SystemResetWarning,0829.9,5.00,000.00,030.3,027.7,000.0,038.5,031.2,33.9,0002.4,0010.87,0022.60,0009.07
2023-06-28 17:06:00,SystemResetWarning,0829.9,4.99,000.00,030.4,027.9,000.0,038.6,031.3,33.2,0002.2,0010.84,0022.14,0009.10
2023-06-28 17:07:00,SystemResetWarning,0829.8,4.99,000.00,030.4,027.4,000.0,038.5,031.4,33.3,0002.3,0010.79,0022.46,0009.09
2023-06-28 17:08:00,SystemResetWarning,0829.8,5.01,000.00,030.4,025.6,000.0,038.5,031.2,34.7,0002.5,0010.77,0022.30,0009.09
2023-06-28 17:09:00,SystemResetWarning,0829.8,5.00,000.00,030.4,024.8,000.0,038.5,031.3,34.1,0002.5,0010.81,0022.21,0009.09
2023-06-28 17:10:00,SystemResetWarning,0829.8,4.98,000.00,030.4,025.0,000.0,038.4,031.1,33.6,0002.6,0010.75,0021.67,0009.07
2023-06-28 17:11:00,SystemResetWarning,0829.8,5.02,000.00,030.3,025.4,000.0,038.5,030.8,34.2,0002.6,0010.76,0021.37,0009.06
2023-06-28 17:12:00,SystemResetWarning,0829.8,4.99,000.00,030.2,025.8,000.0,038.5,030.9,35.1,0002.4,0010.78,0020.86,0009.06
2023-06-28 17:13:00,SystemResetWarning,0829.7,5.01,000.00,030.3,026.3,000.0,038.5,031.0,34.0,0002.8,0010.78,0021.13,0009.06
2023-06-28 17:14:00,SystemResetWarning,0829.7,4.99,000.00,030.4,026.7,000.0,038.5,031.0,34.1,0002.6,0010.87,0021.94,0009.07
2023-06-28 17:15:00,SystemResetWarning,0829.8,5.00,000.00,030.4,027.1,000.0,038.5,031.1,33.9,0002.8,0010.86,0022.89,0009.04
2023-06-28 17:16:00,SystemResetWarning,0829.8,4.99,000.00,030.5,027.4,000.0,038.5,031.2,34.6,0003.0,0010.86,0023.09,0009.02
2023-06-28 17:17:00,SystemResetWarning,0829.8,5.02,000.00,030.5,027.6,000.0,038.6,031.2,33.9,0003.0,0010.89,0023.09,0009.01
2023-06-28 17:18:00,SystemResetWarning,0829.8,4.99,000.00,030.6,027.8,000.0,038.6,031.3,33.7,0002.7,0010.93,0022.96,0009.00
2023-06-28 17:19:00,SystemResetWarning,0829.8,4.99,000.00,030.6,026.9,000.0,038.6,031.4,34.6,0002.8,0010.98,0023.43,0009.05
2023-06-28 17:20:00,SystemResetWarning,0829.8,5.02,000.00,030.7,025.3,000.0,038.6,031.3,33.7,0002.9,0010.94,0023.79,0009.05
2023-06-28 17:21:00,SystemResetWarning,0829.7,4.99,000.00,030.7,024.8,000.0,038.5,031.3,34.0,0003.2,0010.98,0024.61,0009.09
2023-06-28 17:22:00,SystemResetWarning,0829.7,5.00,000.00,030.6,025.1,000.0,038.5,031.0,33.8,0003.2,0010.98,0024.65,0009.10
2023-06-28 17:23:00,SystemResetWarning,0829.7,5.01,000.00,030.5,025.5,000.0,038.6,030.9,34.3,0003.4,0010.96,0024.52,0009.11
2023-06-28 17:24:00,SystemResetWarning,0829.7,5.00,000.00,030.4,026.0,000.0,038.6,030.9,34.2,0003.4,0010.96,0023.44,0009.12
2023-06-28 17:25:00,SystemResetWarning,0829.7,5.00,000.00,030.4,026.4,000.0,038.6,030.9,34.1,0003.4,0010.95,0023.58,0009.11
2023-06-28 17:26:00,SystemResetWarning,0829.7,4.97,000.00,030.4,026.8,000.0,038.6,031.0,35.1,0002.9,0010.90,0023.28,0009.11
2023-06-28 17:27:00,SystemResetWarning,0829.7,5.04,000.00,030.5,027.2,000.0,038.6,031.2,35.4,0002.5,0010.92,0023.21,0009.12
2023-06-28 17:28:00,SystemResetWarning,0829.7,4.99,000.00,030.7,027.4,000.0,038.7,031.4,35.0,0002.6,0010.94,0023.53,0009.13
2023-06-28 17:29:00,SystemResetWarning,0829.7,4.99,000.00,031.0,027.7,000.0,038.7,031.5,33.7,0002.6,0010.99,0023.98,0009.16
2023-06-28 17:30:00,SystemResetWarning,0829.7,4.99,000.00,031.2,027.9,000.0,038.7,031.5,33.1,0002.2,0011.06,0024.62,0009.17
2023-06-28 17:31:00,SystemResetWarning,0829.7,5.00,000.00,031.3,027.4,000.0,038.8,031.7,32.2,0002.1,0011.11,0025.07,0009.20
2023-06-28 17:32:00,SystemResetWarning,0829.7,5.00,000.00,031.4,025.6,000.0,038.8,031.6,32.3,0001.8,0011.14,0024.62,0009.23
2023-06-28 17:33:00,SystemResetWarning,0829.7,5.01,000.00,031.4,024.8,000.0,038.8,031.5,32.3,0001.8,0011.18,0025.13,0009.25
2023-06-28 17:34:00,SystemResetWarning,0829.7,5.01,000.00,031.4,024.9,000.0,038.8,031.3,32.3,0001.8,0011.14,0026.52,0009.26
2023-06-28 17:35:00,SystemResetWarning,0829.7,4.99,000.00,031.2,025.3,000.0,038.9,031.1,32.4,0001.8,0011.05,0026.83,0009.23
2023-06-28 17:36:00,SystemResetWarning,0829.7,4.99,000.00,031.1,025.8,000.0,038.9,031.1,33.0,0002.2,0011.04,0026.86,0009.23
2023-06-28 17:37:00,SystemResetWarning,0829.7,5.01,000.00,031.1,026.3,000.0,039.0,031.1,32.7,0002.3,0011.09,0027.56,0009.25
2023-06-28 17:38:00,SystemResetWarning,0829.7,5.02,000.00,031.1,026.7,000.0,039.0,031.2,32.4,0002.1,0011.14,0028.02,0009.28
2023-06-28 17:39:00,SystemResetWarning,0829.7,5.00,000.00,031.0,027.1,000.0,039.0,031.2,32.9,0002.2,0011.21,0027.80,0009.28
2023-06-28 17:40:00,SystemResetWarning,0829.7,4.99,000.00,031.0,027.4,000.0,039.1,031.3,32.8,0002.5,0011.19,0027.38,0009.28
2023-06-28 17:41:00,SystemResetWarning,0829.7,5.01,000.00,031.0,027.6,000.0,039.1,031.4,32.7,0002.7,0011.17,0026.46,0009.27
2023-06-28 17:42:00,SystemResetWarning,0829.6,5.01,000.00,031.0,027.8,000.0,039.1,031.4,32.9,0003.1,0011.14,0026.45,0009.24
2023-06-28 17:43:00,SystemResetWarning,0829.7,4.98,000.00,031.0,027.7,000.0,039.1,031.5,32.9,0003.2,0011.04,0026.38,0009.19
2023-06-28 17:44:00,SystemResetWarning,0829.6,4.99,000.00,031.0,026.1,000.0,039.0,031.4,32.5,0003.3,0010.93,0025.73,0009.17
2023-06-28 17:45:00,SystemResetWarning,0829.6,5.01,000.00,031.0,025.0,000.0,039.0,031.4,32.9,0003.5,0010.93,0024.55,0009.16
2023-06-28 17:46:00,SystemResetWarning,0829.6,5.01,000.00,030.9,024.9,000.0,038.9,031.3,32.7,0003.5,0011.04,0024.36,0009.18
2023-06-28 17:47:00,SystemResetWarning,0829.6,4.99,000.00,030.7,025.2,000.0,038.9,031.0,33.6,0003.4,0011.05,0024.69,0009.18
2023-06-28 17:48:00,SystemResetWarning,0829.6,5.00,000.00,030.6,025.7,000.0,038.9,031.0,33.6,0003.7,0011.04,0024.18,0009.17
2023-06-28 17:49:00,SystemResetWarning,0829.6,5.00,000.00,030.6,026.2,000.0,038.9,031.0,33.8,0003.9,0010.99,0025.03,0009.17
2023-06-28 17:50:00,SystemResetWarning,0829.6,5.01,000.00,030.5,026.6,000.0,038.9,031.1,33.6,0004.0,0010.88,0025.94,0009.14
2023-06-28 17:51:00,SystemResetWarning,0829.6,5.00,000.00,030.5,027.0,000.0,038.9,031.1,33.9,0004.0,0010.87,0025.62,0009.12
2023-06-28 17:52:00,SystemResetWarning,0829.6,5.00,000.00,030.5,027.3,000.0,038.9,031.2,34.2,0004.1,0010.90,0026.06,0009.12
2023-06-28 17:53:00,SystemResetWarning,0829.6,4.99,000.00,030.5,027.5,000.0,038.9,031.2,34.3,0003.8,0010.91,0025.38,0009.14
2023-06-28 17:54:00,SystemResetWarning,0829.6,4.99,000.00,030.5,027.6,000.0,038.8,031.3,33.7,0003.7,0011.01,0025.07,0009.16
2023-06-28 17:55:00,SystemResetWarning,0829.6,4.99,000.00,030.5,026.4,000.0,038.8,031.3,33.8,0003.8,0011.14,0025.55,0009.21
2023-06-28 17:56:00,SystemResetWarning,0829.6,5.00,000.00,030.5,025.7,000.0,038.7,031.4,34.1,0003.8,0011.22,0026.92,0009.24
2023-06-28 17:57:00,SystemResetWarning,0829.5,5.01,000.00,030.5,025.8,000.0,038.7,031.2,35.6,0003.7,0011.25,0027.82,0009.29
2023-06-28 17:58:00,SystemResetWarning,0829.5,4.98,000.00,030.5,026.1,000.0,038.7,031.1,34.7,0003.6,0011.33,0027.71,0009.34
2023-06-28 17:59:00,SystemResetWarning,0829.6,5.02,000.00,030.6,026.5,000.0,038.7,031.2,34.4,0003.5,0011.38,0026.81,0009.38
