Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-13 05:00:00,,0832.8,5.00,0.00,22.3,21.5,00.0,31.3,24.0,09.8,0000.0,0013.55,0005.26,0004.57
2022-02-13 05:01:00,,0832.7,4.98,0.00,22.3,21.5,00.0,31.3,24.0,09.7,0000.0,0013.37,0005.21,0004.54
2022-02-13 05:02:00,,0832.8,5.01,0.00,22.2,21.5,00.0,31.3,24.0,09.7,0000.0,0012.49,0005.12,0004.48
2022-02-13 05:03:00,,0832.8,5.00,0.00,22.2,21.5,00.0,31.3,24.0,09.7,0000.0,0012.76,0005.10,0004.43
2022-02-13 05:04:00,,0832.8,4.99,0.00,22.2,21.5,00.0,31.3,24.0,09.7,0000.0,0012.68,0005.04,0004.39
2022-02-13 05:05:00,,0832.8,5.01,0.00,22.2,21.5,00.0,31.2,24.0,09.7,0000.0,0012.92,0005.01,0004.38
2022-02-13 05:06:00,,0832.7,4.99,0.00,22.2,21.5,00.0,31.2,24.0,09.7,0000.0,0012.84,0005.02,0004.38
2022-02-13 05:07:00,,0832.8,5.00,0.00,22.2,21.5,00.0,31.2,24.0,09.8,0000.0,0012.59,0005.02,0004.35
2022-02-13 05:08:00,,0832.8,5.01,0.00,22.2,21.5,00.0,31.2,24.0,09.8,0000.0,0011.79,0004.96,0004.30
2022-02-13 05:09:00,,0832.8,5.00,0.00,22.2,21.4,00.0,31.2,23.9,09.7,0000.0,0011.90,0004.92,0004.26
2022-02-13 05:10:00,,0832.8,4.99,0.00,22.2,21.4,00.0,31.2,23.9,09.7,0000.0,0011.97,0004.85,0004.22
2022-02-13 05:11:00,,0832.8,5.01,0.00,22.2,21.7,00.0,31.2,24.0,09.7,0000.0,0011.49,0004.79,0004.18
2022-02-13 05:12:00,,0832.8,5.00,0.00,22.3,22.4,00.0,31.3,24.2,09.6,0000.0,0011.33,0004.77,0004.17
2022-02-13 05:13:00,,0832.7,4.99,0.00,22.4,23.0,00.0,31.3,24.4,09.6,0000.0,0011.25,0004.78,0004.16
2022-02-13 05:14:00,,0832.8,5.00,0.00,22.5,22.9,00.0,31.3,24.5,09.5,0000.0,0011.18,0004.77,0004.15
2022-02-13 05:15:00,,0832.8,5.01,0.00,22.5,22.7,00.0,31.3,24.4,09.5,0000.0,0010.53,0004.78,0004.14
2022-02-13 05:16:00,,0832.8,5.00,0.00,22.5,22.5,00.0,31.4,24.4,09.5,0000.0,0010.12,0004.76,0004.11
2022-02-13 05:17:00,,0832.8,5.00,0.00,22.5,22.3,00.0,31.4,24.3,09.5,0000.0,0009.80,0004.71,0004.08
2022-02-13 05:18:00,,0832.7,4.99,0.00,22.5,22.2,00.0,31.4,24.3,09.5,0000.0,0009.72,0004.64,0004.06
2022-02-13 05:19:00,,0832.7,5.01,0.00,22.5,22.1,00.0,31.4,24.2,09.5,0000.0,0009.80,0004.65,0004.06
2022-02-13 05:20:00,,0832.7,4.99,0.00,22.4,22.0,00.0,31.4,24.2,09.6,0000.0,0009.57,0004.65,0004.06
2022-02-13 05:21:00,,0832.8,5.00,0.00,22.4,21.9,00.0,31.4,24.2,09.7,0000.0,0009.46,0004.73,0004.09
2022-02-13 05:22:00,,0832.8,5.01,0.00,22.4,21.9,00.0,31.4,24.2,09.6,0000.0,0009.66,0004.80,0004.10
2022-02-13 05:23:00,,0832.7,4.99,0.00,22.4,21.8,00.0,31.4,24.2,09.6,0000.0,0009.75,0004.82,0004.11
2022-02-13 05:24:00,,0832.8,5.01,0.00,22.4,21.8,00.0,31.4,24.2,09.5,0000.0,0009.64,0004.86,0004.16
2022-02-13 05:25:00,,0832.8,5.00,0.00,22.4,21.8,00.0,31.4,24.2,09.5,0000.0,0009.78,0004.90,0004.18
2022-02-13 05:26:00,,0832.8,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.6,0000.0,0010.09,0004.94,0004.22
2022-02-13 05:27:00,,0832.7,4.99,0.00,22.4,21.7,00.0,31.4,24.2,09.5,0000.0,0009.96,0004.95,0004.25
2022-02-13 05:28:00,,0832.8,5.00,0.00,22.4,21.7,00.0,31.4,24.2,09.4,0000.0,0009.85,0004.98,0004.27
2022-02-13 05:29:00,,0832.8,5.00,0.00,22.4,21.6,00.0,31.4,24.2,09.4,0000.0,0009.85,0004.99,0004.28
2022-02-13 05:30:00,,0832.8,5.01,0.00,22.4,21.6,00.0,31.4,24.2,09.4,0000.0,0009.76,0004.97,0004.28
2022-02-13 05:31:00,,0832.8,4.99,0.00,22.4,21.6,00.0,31.3,24.2,09.3,0000.0,0009.64,0004.96,0004.28
2022-02-13 05:32:00,,0832.8,4.99,0.00,22.4,21.6,00.0,31.3,24.1,09.3,0000.0,0010.18,0004.90,0004.26
2022-02-13 05:33:00,,0832.8,5.01,0.00,22.3,21.6,00.0,31.3,24.1,09.5,0000.0,0010.33,0004.87,0004.26
2022-02-13 05:34:00,,0832.8,4.99,0.00,22.3,21.6,00.0,31.3,24.1,09.6,0000.0,0010.41,0004.88,0004.26
2022-02-13 05:35:00,,0832.8,5.01,0.00,22.3,21.5,00.0,31.3,24.1,09.7,0000.0,0010.69,0004.91,0004.26
2022-02-13 05:36:00,,0832.8,5.00,0.00,22.3,21.5,00.0,31.3,24.1,09.7,0000.0,0011.82,0004.90,0004.26
2022-02-13 05:37:00,,0832.8,4.99,0.00,22.3,21.5,00.0,31.3,24.1,09.7,0000.0,0011.83,0004.89,0004.24
2022-02-13 05:38:00,,0832.8,5.01,0.00,22.3,21.5,00.0,31.3,24.0,09.6,0000.0,0012.31,0004.86,0004.20
2022-02-13 05:39:00,,0832.8,5.00,0.00,22.3,21.5,00.0,31.3,24.0,09.7,0000.0,0012.30,0004.81,0004.15
2022-02-13 05:40:00,,0832.8,5.01,0.00,22.3,21.7,00.0,31.3,24.0,09.7,0000.0,0012.20,0004.77,0004.13
2022-02-13 05:41:00,,0832.8,4.99,0.00,22.4,22.3,00.0,31.3,24.2,09.8,0000.0,0012.19,0004.77,0004.14
2022-02-13 05:42:00,,0832.8,5.00,0.00,22.5,23.0,00.0,31.4,24.4,09.8,0000.0,0012.88,0004.80,0004.16
2022-02-13 05:43:00,,0832.7,5.00,0.00,22.6,23.0,00.0,31.4,24.6,09.7,0000.0,0012.47,0004.85,0004.18
2022-02-13 05:44:00,,0832.7,5.00,0.00,22.6,22.8,00.0,31.4,24.6,09.7,0000.0,0013.01,0004.87,0004.20
2022-02-13 05:45:00,,0832.7,5.02,0.00,22.6,22.6,00.0,31.4,24.5,09.7,0000.0,0013.46,0004.87,0004.22
2022-02-13 05:46:00,,0832.7,5.00,0.00,22.6,22.5,00.0,31.4,24.5,09.7,0000.0,0013.29,0004.85,0004.25
2022-02-13 05:47:00,,0832.7,4.99,0.00,22.6,22.3,00.0,31.4,24.4,09.7,0000.0,0011.89,0004.80,0004.25
2022-02-13 05:48:00,,0832.7,5.00,0.00,22.6,22.2,00.0,31.4,24.4,09.7,0000.0,0011.48,0004.80,0004.28
2022-02-13 05:49:00,,0832.7,4.99,0.00,22.6,22.1,00.0,31.5,24.4,09.6,0000.0,0011.39,0004.86,0004.34
2022-02-13 05:50:00,,0832.7,5.01,0.00,22.6,22.0,00.0,31.5,24.3,09.5,0000.0,0011.61,0004.89,0004.38
2022-02-13 05:51:00,,0832.7,4.99,0.00,22.5,22.0,00.0,31.5,24.3,09.8,0000.0,0011.74,0004.97,0004.43
2022-02-13 05:52:00,,0832.7,5.01,0.00,22.5,21.9,00.0,31.5,24.3,09.6,0000.0,0011.89,0005.01,0004.46
2022-02-13 05:53:00,,0832.7,4.99,0.00,22.5,21.9,00.0,31.5,24.3,09.4,0000.0,0011.36,0004.99,0004.44
2022-02-13 05:54:00,,0832.6,4.99,0.00,22.5,21.8,00.0,31.5,24.3,09.2,0000.0,0010.99,0004.93,0004.42
2022-02-13 05:55:00,,0832.5,5.01,0.00,22.5,21.8,00.0,31.4,24.2,09.2,0000.0,0010.16,0004.92,0004.39
2022-02-13 05:56:00,,0832.5,4.99,0.00,22.5,21.7,00.0,31.4,24.2,09.0,0000.0,0009.57,0004.87,0004.32
2022-02-13 05:57:00,,0832.5,5.02,0.00,22.4,21.7,00.0,31.4,24.2,08.8,0000.0,0009.47,0004.77,0004.22
2022-02-13 05:58:00,,0832.5,4.99,0.00,22.4,21.7,00.0,31.4,24.2,09.0,0000.0,0009.35,0004.73,0004.16
2022-02-13 05:59:00,,0832.5,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.0,0000.0,0009.21,0004.67,0004.11
