Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-10 21:00:00,,0821.3,5.00,0.00,27.1,26.5,00.0,36.0,29.0,09.4,0000.0,0008.94,0004.03,0003.40
2022-02-10 21:01:00,,0821.3,5.00,0.00,27.1,26.5,00.0,36.0,29.0,09.4,0000.0,0008.30,0003.70,0003.10
2022-02-10 21:02:00,,0821.2,5.01,0.00,27.1,26.5,00.0,36.0,29.0,09.5,0000.0,0007.41,0003.32,0002.64
2022-02-10 21:03:00,,0821.3,4.99,0.00,27.2,26.4,00.0,36.0,28.9,09.6,0000.0,0005.94,0003.10,0002.38
2022-02-10 21:04:00,,0821.3,5.01,0.00,27.2,26.4,00.0,36.0,28.9,09.8,0000.0,0005.32,0002.72,0002.08
2022-02-10 21:05:00,,0821.1,5.00,0.00,27.2,26.4,00.0,36.1,28.9,09.7,0000.0,0004.29,0002.15,0001.62
2022-02-10 21:06:00,,0821.2,4.98,0.00,27.2,26.4,00.0,36.1,28.9,09.5,0000.0,0003.56,0001.70,0001.27
2022-02-10 21:07:00,,0821.1,5.02,0.00,27.2,26.4,00.0,36.1,28.9,09.7,0000.0,0003.18,0001.50,0001.13
2022-02-10 21:08:00,,0821.1,4.99,0.00,27.1,26.4,00.0,36.1,28.9,09.7,0000.0,0002.87,0001.27,0000.93
2022-02-10 21:09:00,,0821.1,4.99,0.00,27.1,26.4,00.0,36.1,28.9,09.6,0000.0,0001.80,0000.83,0000.59
2022-02-10 21:10:00,,0821.1,5.01,0.00,27.1,26.4,00.0,36.1,28.9,09.8,0000.0,0001.16,0000.69,0000.49
2022-02-10 21:11:00,,0821.1,4.99,0.00,27.1,26.4,00.0,36.1,28.9,09.7,0000.0,0001.16,0000.69,0000.49
2022-02-10 21:12:00,,0821.1,4.99,0.00,27.1,26.4,00.0,36.1,28.8,09.5,0000.0,0001.08,0000.67,0000.50
2022-02-10 21:13:00,,0821.0,5.02,0.00,27.1,26.3,00.0,36.1,28.8,09.6,0000.0,0001.09,0000.68,0000.50
2022-02-10 21:14:00,,0821.0,4.99,0.00,27.1,26.3,00.0,36.1,28.8,09.5,0000.0,0001.09,0000.68,0000.50
2022-02-10 21:15:00,,0821.0,5.02,0.00,27.1,26.3,00.0,36.1,28.8,09.5,0000.0,0001.04,0000.65,0000.49
2022-02-10 21:16:00,,0821.0,4.98,0.00,27.1,26.3,00.0,36.1,28.8,09.6,0000.0,0000.94,0000.59,0000.48
2022-02-10 21:17:00,,0820.9,5.01,0.00,27.1,26.3,00.0,36.1,28.8,09.4,0000.0,0000.94,0000.58,0000.47
2022-02-10 21:18:00,,0820.9,4.99,0.00,27.0,26.2,00.0,36.1,28.7,09.5,0000.0,0000.97,0000.59,0000.47
2022-02-10 21:19:00,,0820.8,5.00,0.00,27.0,26.2,00.0,36.0,28.7,09.6,0000.0,0000.82,0000.55,0000.45
2022-02-10 21:20:00,,0820.8,5.02,0.00,27.0,26.2,00.0,36.0,28.8,09.6,0000.0,0000.85,0000.56,0000.45
2022-02-10 21:21:00,,0820.8,4.98,0.00,27.0,26.2,00.0,36.0,28.7,09.6,0000.0,0000.91,0000.58,0000.45
2022-02-10 21:22:00,,0820.9,5.01,0.00,27.0,26.2,00.0,36.0,28.7,09.6,0000.0,0000.95,0000.59,0000.44
2022-02-10 21:23:00,,0820.8,4.99,0.00,27.0,26.1,00.0,36.0,28.7,09.7,0000.0,0001.01,0000.59,0000.43
2022-02-10 21:24:00,,0820.8,5.00,0.00,27.0,26.1,00.0,36.0,28.7,09.7,0000.0,0001.80,0000.59,0000.43
2022-02-10 21:25:00,,0820.7,5.02,0.00,27.0,26.1,00.0,36.0,28.7,09.6,0000.0,0002.25,0000.59,0000.42
2022-02-10 21:26:00,,0820.7,5.00,0.00,27.0,26.1,00.0,36.0,28.7,09.5,0000.0,0002.41,0000.62,0000.42
2022-02-10 21:27:00,,0820.7,4.99,0.00,27.0,26.1,00.0,36.0,28.8,09.7,0000.0,0002.51,0000.63,0000.42
2022-02-10 21:28:00,,0820.6,4.99,0.00,26.9,26.1,00.0,36.0,28.7,09.8,0000.0,0002.49,0000.63,0000.42
2022-02-10 21:29:00,,0820.6,5.02,0.00,26.9,26.1,00.0,36.0,28.7,09.7,0000.0,0002.39,0000.60,0000.41
2022-02-10 21:30:00,,0820.6,5.00,0.00,26.9,26.1,00.0,35.9,28.7,09.7,0000.0,0002.46,0000.62,0000.42
2022-02-10 21:31:00,,0820.6,4.99,0.00,26.9,26.1,00.0,35.9,28.7,09.6,0000.0,0002.37,0000.60,0000.42
2022-02-10 21:32:00,,0820.4,5.00,0.00,26.9,26.1,00.0,35.9,28.6,09.7,0000.0,0002.33,0000.58,0000.41
2022-02-10 21:33:00,,0820.5,5.02,0.00,26.9,26.1,00.0,35.9,28.6,09.7,0000.0,0002.29,0000.55,0000.40
2022-02-10 21:34:00,,0820.4,5.00,0.00,26.9,26.0,00.0,35.9,28.6,09.7,0000.0,0002.21,0000.54,0000.40
2022-02-10 21:35:00,,0820.4,5.00,0.00,26.8,26.0,00.0,35.9,28.6,09.9,0000.0,0001.68,0000.54,0000.40
2022-02-10 21:36:00,,0820.3,5.00,0.00,26.9,26.0,00.0,35.9,28.6,09.7,0000.0,0001.40,0000.56,0000.40
2022-02-10 21:37:00,,0820.3,5.01,0.00,26.9,26.0,00.0,35.9,28.6,09.7,0000.0,0001.75,0000.54,0000.39
2022-02-10 21:38:00,,0820.3,4.99,0.00,26.9,26.0,00.0,35.9,28.6,09.7,0000.0,0001.65,0000.55,0000.39
2022-02-10 21:39:00,,0820.3,5.01,0.00,26.8,26.0,00.0,35.9,28.6,09.7,0000.0,0001.76,0000.58,0000.39
2022-02-10 21:40:00,,0820.3,5.00,0.00,26.8,26.0,00.0,35.9,28.6,09.6,0000.0,0001.94,0000.62,0000.40
2022-02-10 21:41:00,,0820.3,4.99,0.00,26.9,26.0,00.0,35.9,28.6,09.6,0000.0,0001.91,0000.60,0000.39
2022-02-10 21:42:00,,0820.3,5.00,0.00,26.9,26.0,00.0,35.8,28.7,09.6,0000.0,0001.88,0000.58,0000.38
2022-02-10 21:43:00,,0820.3,5.01,0.00,26.9,26.0,00.0,35.8,28.7,09.8,0000.0,0001.89,0000.59,0000.38
2022-02-10 21:44:00,,0820.3,5.02,0.00,26.9,26.0,00.0,35.8,28.6,09.8,0000.0,0001.90,0000.60,0000.38
2022-02-10 21:45:00,,0820.3,4.99,0.00,26.9,26.0,00.0,35.8,28.6,09.9,0000.0,0001.90,0000.61,0000.38
2022-02-10 21:46:00,,0820.3,4.99,0.00,26.9,26.0,00.0,35.8,28.6,09.7,0000.0,0001.88,0000.62,0000.39
2022-02-10 21:47:00,,0820.3,5.01,0.00,26.9,26.1,00.0,35.8,28.7,09.7,0000.0,0001.49,0000.61,0000.39
2022-02-10 21:48:00,,0820.4,5.00,0.00,26.9,26.1,00.0,35.8,28.7,09.5,0000.0,0001.24,0000.59,0000.39
2022-02-10 21:49:00,,0820.3,4.99,0.00,26.9,26.1,00.0,35.8,28.7,09.5,0000.0,0001.79,0000.58,0000.38
2022-02-10 21:50:00,,0820.3,5.01,0.00,26.9,26.1,00.0,35.8,28.6,09.7,0000.0,0001.68,0000.53,0000.38
2022-02-10 21:51:00,,0820.3,5.00,0.00,26.9,26.1,00.0,35.8,28.7,09.6,0000.0,0001.58,0000.51,0000.37
2022-02-10 21:52:00,,0820.3,4.99,0.00,26.9,26.1,00.0,35.9,28.6,09.5,0000.0,0001.78,0000.53,0000.37
2022-02-10 21:53:00,,0820.3,4.99,0.00,26.9,26.1,00.0,35.9,28.6,09.5,0000.0,0001.84,0000.54,0000.38
2022-02-10 21:54:00,,0820.4,5.01,0.00,26.9,26.1,00.0,35.9,28.6,09.5,0000.0,0001.86,0000.54,0000.37
2022-02-10 21:55:00,,0820.3,5.01,0.00,26.9,26.2,00.0,35.9,28.7,09.5,0000.0,0001.92,0000.54,0000.38
2022-02-10 21:56:00,,0820.3,4.99,0.00,26.9,26.2,00.0,35.9,28.7,09.3,0000.0,0001.96,0000.55,0000.38
2022-02-10 21:57:00,,0820.3,5.02,0.00,26.9,26.2,00.0,35.9,28.7,09.3,0000.0,0002.08,0000.54,0000.37
2022-02-10 21:58:00,,0820.3,5.00,0.00,26.9,26.2,00.0,35.9,28.7,09.4,0000.0,0002.06,0000.53,0000.37
2022-02-10 21:59:00,,0820.3,4.99,0.00,26.9,26.2,00.0,35.9,28.7,09.3,0000.0,0001.92,0000.54,0000.37
