Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-07 00:00:00,SystemResetWarning,0808.8,5.01,000.00,018.6,017.6,000.0,027.1,020.0,008.9,0000.0,0084.61,0013.53,0002.66
2024-04-07 00:01:00,SystemResetWarning,0809.0,5.00,000.00,018.5,017.5,000.0,027.1,020.0,009.1,0000.0,0057.50,0009.51,0001.82
2024-04-07 00:02:00,SystemResetWarning,0809.3,4.98,000.00,018.5,017.4,000.0,027.1,020.0,009.2,0000.0,0045.09,0006.97,0001.31
2024-04-07 00:03:00,SystemResetWarning,0809.3,5.00,000.00,018.5,017.2,000.0,027.1,020.0,009.2,0000.0,0041.55,0006.31,0001.16
2024-04-07 00:04:00,SystemResetWarning,0809.4,5.02,000.00,018.5,017.2,000.0,027.1,020.0,009.2,0000.0,0037.41,0005.81,0001.08
2024-04-07 00:05:00,SystemResetWarning,0809.5,4.99,000.00,018.4,017.1,000.0,027.1,020.0,009.2,0000.0,0036.73,0005.73,0001.09
2024-04-07 00:06:00,SystemResetWarning,0809.8,5.00,000.00,018.4,017.0,000.0,027.1,020.0,009.3,0000.0,0035.50,0005.68,0001.08
2024-04-07 00:07:00,SystemResetWarning,0809.6,5.00,000.00,018.4,017.4,000.0,027.1,020.2,009.3,0000.0,0034.58,0005.70,0001.08
2024-04-07 00:08:00,SystemResetWarning,0809.7,5.01,000.00,018.6,018.4,000.0,027.2,020.7,009.2,0000.0,0033.81,0005.73,0001.10
2024-04-07 00:09:00,SystemResetWarning,0809.3,4.99,000.00,018.9,019.2,000.0,027.2,021.2,009.2,0000.0,0035.02,0005.87,0001.13
2024-04-07 00:10:00,SystemResetWarning,0809.5,4.99,000.00,019.0,019.3,000.0,027.2,021.1,009.1,0000.0,0040.93,0006.35,0001.22
2024-04-07 00:11:00,SystemResetWarning,0809.4,5.00,000.00,019.0,019.0,000.0,027.2,020.8,009.1,0000.0,0047.58,0007.17,0001.38
2024-04-07 00:12:00,SystemResetWarning,0809.7,5.01,000.00,018.9,018.7,000.0,027.1,020.5,009.2,0000.0,0049.44,0007.43,0001.45
2024-04-07 00:13:00,SystemResetWarning,0809.3,4.99,000.00,018.8,018.5,000.0,027.1,020.3,009.3,0000.0,0043.75,0006.73,0001.32
2024-04-07 00:14:00,SystemResetWarning,0809.2,5.00,000.00,018.8,018.2,000.0,027.1,020.2,009.2,0000.0,0039.62,0006.32,0001.24
2024-04-07 00:15:00,SystemResetWarning,0809.5,5.01,000.00,018.7,017.9,000.0,027.1,020.0,009.3,0000.0,0036.70,0006.17,0001.22
2024-04-07 00:16:00,SystemResetWarning,0809.4,5.01,000.00,018.6,017.7,000.0,027.1,020.0,009.3,0000.0,0036.22,0006.08,0001.20
2024-04-07 00:17:00,SystemResetWarning,0809.7,5.00,000.00,018.6,017.5,000.0,027.1,020.0,009.3,0000.0,0036.85,0006.17,0001.24
2024-04-07 00:18:00,SystemResetWarning,0809.5,4.98,000.00,018.5,017.4,000.0,027.1,020.0,009.3,0000.0,0038.90,0006.45,0001.30
2024-04-07 00:19:00,SystemResetWarning,0809.4,5.01,000.00,018.5,017.3,000.0,027.1,020.0,009.2,0000.0,0042.80,0006.93,0001.39
2024-04-07 00:20:00,SystemResetWarning,0809.6,5.01,000.00,018.5,017.2,000.0,027.1,020.0,009.2,0000.0,0050.13,0007.63,0001.53
2024-04-07 00:21:00,SystemResetWarning,0809.7,4.98,000.00,018.5,017.1,000.0,027.1,020.0,009.3,0000.0,0046.44,0007.09,0001.44
2024-04-07 00:22:00,SystemResetWarning,0809.6,5.01,000.00,018.4,017.1,000.0,027.1,020.0,009.5,0000.0,0039.27,0006.07,0001.28
2024-04-07 00:23:00,SystemResetWarning,0809.6,5.01,000.00,018.4,017.0,000.0,027.1,020.0,009.4,0000.0,0036.42,0005.63,0001.18
2024-04-07 00:24:00,SystemResetWarning,0809.4,5.00,000.00,018.4,017.3,000.0,027.1,020.1,009.6,0000.0,0035.02,0005.62,0001.16
2024-04-07 00:25:00,SystemResetWarning,0809.6,5.00,000.00,018.6,018.3,000.0,027.2,020.6,009.5,0000.0,0036.41,0005.88,0001.20
2024-04-07 00:26:00,SystemResetWarning,0809.6,4.98,000.00,018.9,019.2,000.0,027.2,021.1,009.6,0000.0,0047.79,0007.13,0001.50
2024-04-07 00:27:00,SystemResetWarning,0809.7,4.99,000.00,019.0,019.2,000.0,027.2,021.1,009.7,0000.0,0052.11,0007.56,0001.60
2024-04-07 00:28:00,SystemResetWarning,0809.6,5.00,000.00,019.0,019.0,000.0,027.2,020.8,009.9,0000.0,0051.14,0007.40,0001.57
2024-04-07 00:29:00,SystemResetWarning,0809.7,5.01,000.00,018.9,018.8,000.0,027.2,020.6,009.9,0000.0,0049.63,0007.15,0001.51
2024-04-07 00:30:00,SystemResetWarning,0809.8,5.00,000.00,018.8,018.5,000.0,027.1,020.3,010.2,0000.0,0048.34,0007.00,0001.48
2024-04-07 00:31:00,SystemResetWarning,0809.7,4.99,000.00,018.8,018.2,000.0,027.1,020.2,010.4,0000.0,0043.89,0006.54,0001.36
2024-04-07 00:32:00,SystemResetWarning,0809.8,4.99,000.00,018.7,017.9,000.0,027.1,020.0,010.6,0000.0,0042.24,0006.29,0001.31
2024-04-07 00:33:00,SystemResetWarning,0809.8,4.99,000.00,018.6,017.7,000.0,027.1,020.0,010.7,0000.0,0040.41,0006.09,0001.26
2024-04-07 00:34:00,SystemResetWarning,0809.6,5.00,000.00,018.6,017.6,000.0,027.1,020.0,010.8,0000.0,0039.69,0006.11,0001.26
2024-04-07 00:35:00,SystemResetWarning,0809.4,5.00,000.00,018.5,017.4,000.0,027.1,020.0,011.0,0000.0,0041.58,0006.34,0001.30
2024-04-07 00:36:00,SystemResetWarning,0809.7,5.02,000.00,018.5,017.3,000.0,027.1,020.0,011.2,0000.0,0049.89,0007.15,0001.50
2024-04-07 00:37:00,SystemResetWarning,0809.8,4.99,000.00,018.5,017.2,000.0,027.1,020.0,011.3,0000.0,0059.42,0008.38,0001.79
2024-04-07 00:38:00,SystemResetWarning,0809.6,4.98,000.00,018.5,017.1,000.0,027.1,020.0,011.5,0000.0,0055.09,0008.18,0001.71
2024-04-07 00:39:00,SystemResetWarning,0809.8,5.02,000.00,018.5,017.4,000.0,027.1,020.1,011.4,0000.0,0057.17,0008.34,0001.73
2024-04-07 00:40:00,SystemResetWarning,0809.9,5.00,000.00,018.7,018.4,000.0,027.2,020.6,011.2,0000.0,0060.82,0008.69,0001.79
2024-04-07 00:41:00,SystemResetWarning,0809.8,4.98,000.00,018.9,019.2,000.0,027.2,021.1,010.8,0000.0,0062.80,0008.80,0001.81
2024-04-07 00:42:00,SystemResetWarning,0809.8,5.01,000.00,019.0,019.2,000.0,027.2,021.1,010.6,0000.0,0060.87,0008.46,0001.77
2024-04-07 00:43:00,SystemResetWarning,0809.9,5.02,000.00,019.0,019.0,000.0,027.2,020.8,010.4,0000.0,0060.46,0008.45,0001.76
2024-04-07 00:44:00,SystemResetWarning,0809.9,4.99,000.00,018.9,018.7,000.0,027.2,020.5,010.4,0000.0,0064.64,0008.90,0001.86
2024-04-07 00:45:00,SystemResetWarning,0810.0,4.99,000.00,018.8,018.4,000.0,027.1,020.2,010.2,0000.0,0067.01,0009.18,0001.91
2024-04-07 00:46:00,SystemResetWarning,0809.7,5.01,000.00,018.8,018.2,000.0,027.1,020.1,009.9,0000.0,0066.33,0009.18,0001.92
2024-04-07 00:47:00,SystemResetWarning,0810.1,5.01,000.00,018.7,017.9,000.0,027.1,020.0,009.6,0000.0,0061.75,0008.81,0001.84
2024-04-07 00:48:00,SystemResetWarning,0809.9,4.98,000.00,018.6,017.7,000.0,027.1,020.0,009.7,0000.0,0047.38,0007.07,0001.44
2024-04-07 00:49:00,SystemResetWarning,0809.7,5.00,000.00,018.6,017.6,000.0,027.1,020.0,009.7,0000.0,0039.30,0005.89,0001.20
2024-04-07 00:50:00,SystemResetWarning,0809.7,5.02,000.00,018.5,017.4,000.0,027.1,020.0,009.6,0000.0,0037.99,0005.62,0001.16
2024-04-07 00:51:00,SystemResetWarning,0809.9,4.99,000.00,018.5,017.3,000.0,027.1,020.0,009.5,0000.0,0038.53,0005.59,0001.15
2024-04-07 00:52:00,SystemResetWarning,0809.9,4.99,000.00,018.5,017.2,000.0,027.1,020.0,009.7,0000.0,0042.40,0006.10,0001.29
2024-04-07 00:53:00,SystemResetWarning,0809.4,5.00,000.00,018.5,017.2,000.0,027.1,020.1,009.4,0000.0,0043.19,0006.36,0001.34
2024-04-07 00:54:00,SystemResetWarning,0809.8,5.03,000.00,018.6,018.0,000.0,027.2,020.4,009.2,0000.0,0043.04,0006.22,0001.33
2024-04-07 00:55:00,SystemResetWarning,0810.0,4.99,000.00,018.8,019.0,000.0,027.2,021.0,009.3,0000.0,0039.25,0005.79,0001.25
2024-04-07 00:56:00,SystemResetWarning,0809.9,4.99,000.00,019.0,019.3,000.0,027.2,021.2,009.5,0000.0,0036.60,0005.49,0001.19
2024-04-07 00:57:00,SystemResetWarning,0810.0,5.01,000.00,019.0,019.1,000.0,027.2,020.9,009.6,0000.0,0038.39,0005.70,0001.21
2024-04-07 00:58:00,SystemResetWarning,0810.1,5.00,000.00,019.0,018.8,000.0,027.2,020.7,009.7,0000.0,0036.92,0005.67,0001.21
2024-04-07 00:59:00,SystemResetWarning,0809.9,4.99,000.00,018.9,018.6,000.0,027.2,020.4,009.7,0000.0,0036.31,0005.78,0001.22
