Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-12 10:00:00,,0826.7,4.99,0.00,22.2,20.8,00.0,31.1,24.0,09.6,0000.7,0017.68,0008.22,0007.34
2022-11-12 10:01:00,,0826.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,09.6,0000.4,0016.89,0008.17,0007.32
2022-11-12 10:02:00,,0826.7,5.01,0.00,22.2,20.7,00.0,31.1,24.0,09.6,-000.1,0016.88,0008.14,0007.30
2022-11-12 10:03:00,,0826.7,5.00,0.00,22.2,20.6,00.0,31.1,23.9,09.6,-000.5,0016.18,0008.05,0007.27
2022-11-12 10:04:00,,0826.7,5.00,0.00,22.2,20.9,00.0,31.0,24.0,09.6,-000.7,0015.35,0007.98,0007.26
2022-11-12 10:05:00,,0826.8,5.00,0.00,22.3,21.8,00.0,31.0,24.2,09.5,-000.7,0014.96,0007.91,0007.24
2022-11-12 10:06:00,,0826.8,5.00,0.00,22.4,22.4,00.0,31.0,24.4,09.5,-001.0,0014.10,0007.88,0007.23
2022-11-12 10:07:00,,0826.8,5.00,0.00,22.4,22.1,00.0,31.1,24.4,09.5,-001.1,0014.67,0007.91,0007.23
2022-11-12 10:08:00,,0826.8,5.00,0.00,22.4,21.7,00.0,31.1,24.3,09.6,-001.4,0015.52,0007.88,0007.24
2022-11-12 10:09:00,,0826.7,5.00,0.00,22.4,21.4,00.0,31.1,24.2,09.6,-001.2,0016.06,0007.85,0007.23
2022-11-12 10:10:00,,0826.7,5.00,0.00,22.4,21.2,00.0,31.1,24.2,09.6,-000.8,0015.81,0007.88,0007.24
2022-11-12 10:11:00,,0826.8,5.00,0.00,22.3,21.0,00.0,31.1,24.1,09.6,-000.4,0015.50,0007.89,0007.24
2022-11-12 10:12:00,,0826.7,4.99,0.00,22.3,20.9,00.0,31.1,24.1,09.6,-000.1,0016.38,0007.88,0007.23
2022-11-12 10:13:00,,0826.9,5.00,0.00,22.3,20.7,00.0,31.1,24.1,09.6,0000.4,0016.05,0007.86,0007.23
2022-11-12 10:14:00,,0826.7,5.01,0.00,22.3,20.7,00.0,31.1,24.0,09.6,0000.6,0015.87,0007.92,0007.25
2022-11-12 10:15:00,,0826.8,5.01,0.00,22.2,20.6,00.0,31.1,24.0,09.6,0000.6,0016.26,0007.97,0007.26
2022-11-12 10:16:00,,0826.8,4.99,0.00,22.2,20.7,00.0,31.1,24.0,09.7,0001.0,0017.76,0008.00,0007.27
2022-11-12 10:17:00,,0826.8,5.01,0.00,22.3,21.6,00.0,31.1,24.2,09.6,0001.8,0017.77,0008.02,0007.27
2022-11-12 10:18:00,,0826.8,5.01,0.00,22.4,22.4,00.0,31.1,24.4,09.6,0002.0,0017.35,0008.06,0007.26
2022-11-12 10:19:00,,0826.7,4.99,0.00,22.4,22.2,00.0,31.1,24.4,09.6,0002.4,0016.27,0008.08,0007.28
2022-11-12 10:20:00,,0826.8,4.99,0.00,22.4,21.8,00.0,31.1,24.4,09.6,0002.5,0015.63,0008.13,0007.28
2022-11-12 10:21:00,,0826.7,5.01,0.00,22.4,21.5,00.0,31.2,24.3,09.6,0002.3,0015.98,0008.16,0007.29
2022-11-12 10:22:00,,0826.7,5.00,0.00,22.4,21.3,00.0,31.2,24.2,09.6,0001.7,0016.18,0008.18,0007.29
2022-11-12 10:23:00,,0826.7,5.01,0.00,22.4,21.1,00.0,31.2,24.2,09.6,0001.5,0015.47,0008.24,0007.31
2022-11-12 10:24:00,,0826.7,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0001.7,0015.78,0008.31,0007.33
2022-11-12 10:25:00,,0826.7,4.99,0.00,22.3,20.8,00.0,31.2,24.1,09.6,0001.9,0016.12,0008.37,0007.35
2022-11-12 10:26:00,,0826.7,5.00,0.00,22.3,20.7,00.0,31.2,24.1,09.7,0001.7,0016.09,0008.42,0007.37
2022-11-12 10:27:00,,0826.7,5.02,0.00,22.3,20.6,00.0,31.1,24.0,09.7,0001.6,0015.47,0008.47,0007.40
2022-11-12 10:28:00,,0826.7,5.00,0.00,22.2,20.6,00.0,31.1,24.0,09.7,0001.7,0015.70,0008.51,0007.44
2022-11-12 10:29:00,,0826.7,4.99,0.00,22.2,20.6,00.0,31.1,24.0,09.7,0001.2,0015.71,0008.52,0007.48
2022-11-12 10:30:00,,0826.7,5.00,0.00,22.2,21.2,00.0,31.1,24.1,09.7,0000.9,0016.03,0008.62,0007.50
2022-11-12 10:31:00,,0826.7,4.98,0.00,22.3,22.1,00.0,31.1,24.3,09.7,0000.7,0015.99,0008.60,0007.52
2022-11-12 10:32:00,,0826.7,4.99,0.00,22.4,22.3,00.0,31.1,24.4,09.6,0000.6,0016.48,0008.67,0007.54
2022-11-12 10:33:00,,0826.7,5.01,0.00,22.4,21.9,00.0,31.1,24.4,09.6,0000.2,0016.57,0008.73,0007.56
2022-11-12 10:34:00,,0826.7,5.01,0.00,22.4,21.5,00.0,31.2,24.3,09.7,-000.0,0016.41,0008.75,0007.62
2022-11-12 10:35:00,,0826.7,4.99,0.00,22.4,21.3,00.0,31.2,24.2,09.7,-000.4,0017.00,0008.77,0007.66
2022-11-12 10:36:00,,0826.6,5.00,0.00,22.4,21.0,00.0,31.2,24.2,09.7,-000.8,0016.75,0008.74,0007.69
2022-11-12 10:37:00,,0826.7,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.7,-001.0,0017.23,0008.78,0007.74
2022-11-12 10:38:00,,0826.6,5.01,0.00,22.3,20.7,00.0,31.2,24.1,09.5,-000.9,0016.61,0008.70,0007.69
2022-11-12 10:39:00,,0826.6,5.01,0.00,22.3,20.7,00.0,31.2,24.0,09.4,-001.2,0016.28,0008.57,0007.59
2022-11-12 10:40:00,,0826.5,5.00,0.00,22.2,20.5,00.0,31.1,24.0,09.4,-001.1,0016.38,0008.44,0007.49
2022-11-12 10:41:00,,0826.6,4.99,0.00,22.2,20.6,00.0,31.1,24.0,09.3,-000.7,0016.46,0008.28,0007.40
2022-11-12 10:42:00,,0826.7,5.01,0.00,22.3,21.4,00.0,31.1,24.2,09.3,-000.9,0016.91,0008.22,0007.33
2022-11-12 10:43:00,,0826.6,5.00,0.00,22.4,22.2,00.0,31.1,24.4,09.2,-000.7,0016.09,0008.05,0007.22
2022-11-12 10:44:00,,0826.6,4.99,0.00,22.4,22.1,00.0,31.1,24.4,09.2,-000.7,0016.30,0007.89,0007.13
2022-11-12 10:45:00,,0826.5,4.99,0.00,22.4,21.7,00.0,31.1,24.3,09.2,-000.5,0016.28,0007.73,0006.99
2022-11-12 10:46:00,,0826.5,5.02,0.00,22.4,21.4,00.0,31.2,24.3,09.2,-000.2,0015.08,0007.55,0006.85
2022-11-12 10:47:00,,0826.6,5.01,0.00,22.4,21.2,00.0,31.2,24.2,09.2,0000.1,0014.84,0007.38,0006.71
2022-11-12 10:48:00,,0826.6,5.00,0.00,22.3,21.0,00.0,31.2,24.1,09.1,0000.5,0014.23,0007.16,0006.54
2022-11-12 10:49:00,,0826.6,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.1,0000.8,0014.73,0007.06,0006.45
2022-11-12 10:50:00,,0826.7,5.00,0.00,22.3,20.7,00.0,31.2,24.0,09.1,0000.8,0015.79,0007.01,0006.41
2022-11-12 10:51:00,,0826.6,5.00,0.00,22.2,20.6,00.0,31.1,24.0,09.1,0000.4,0015.68,0006.95,0006.34
2022-11-12 10:52:00,,0826.7,5.00,0.00,22.2,20.5,00.0,31.1,24.0,09.1,0000.1,0016.06,0006.93,0006.30
2022-11-12 10:53:00,,0826.7,5.00,0.00,22.2,20.8,00.0,31.1,24.0,09.1,-000.0,0015.68,0006.87,0006.25
2022-11-12 10:54:00,,0826.7,5.00,0.00,22.3,21.7,00.0,31.1,24.2,09.2,-000.5,0015.50,0006.83,0006.22
2022-11-12 10:55:00,,0826.7,5.01,0.00,22.4,22.3,00.0,31.1,24.4,09.2,-000.3,0014.51,0006.81,0006.20
2022-11-12 10:56:00,,0826.6,5.00,0.00,22.4,22.1,00.0,31.1,24.4,09.2,-000.7,0014.85,0006.79,0006.18
2022-11-12 10:57:00,,0826.7,5.00,0.00,22.4,21.7,00.0,31.2,24.3,09.2,-001.3,0015.05,0006.78,0006.16
2022-11-12 10:58:00,,0826.7,4.99,0.00,22.4,21.4,00.0,31.2,24.2,09.2,-001.2,0015.57,0006.78,0006.15
2022-11-12 10:59:00,,0826.7,5.00,0.00,22.3,21.2,00.0,31.2,24.2,09.2,-000.7,0015.93,0006.78,0006.15
