Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-12 11:00:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.8,000.0,026.9,020.0,11.4,0000.0,0002.50,0010.25,0001.96
2024-02-12 11:01:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,11.4,0000.0,0002.65,0010.64,0001.97
2024-02-12 11:02:00,SystemResetWarning,0827.3,5.00,000.00,018.4,017.7,000.0,026.9,020.0,11.4,0000.0,0002.72,0010.71,0001.98
2024-02-12 11:03:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.5,0000.0,0002.79,0010.79,0001.99
2024-02-12 11:04:00,SystemResetWarning,0827.2,5.01,000.00,018.3,017.7,000.0,026.9,020.0,11.5,0000.0,0002.80,0010.34,0001.99
2024-02-12 11:05:00,SystemResetWarning,0827.3,5.01,000.00,018.3,017.7,000.0,026.9,020.0,11.5,0000.0,0002.88,0010.54,0001.98
2024-02-12 11:06:00,SystemResetWarning,0827.3,4.99,000.00,018.3,017.7,000.0,026.9,020.0,11.6,0000.0,0002.90,0010.49,0001.99
2024-02-12 11:07:00,SystemResetWarning,0827.3,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0002.94,0010.29,0002.00
2024-02-12 11:08:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.6,000.0,026.8,020.0,11.9,0000.0,0002.98,0010.16,0002.00
2024-02-12 11:09:00,SystemResetWarning,0827.2,4.99,000.00,018.3,017.6,000.0,026.8,020.0,11.9,0000.0,0003.03,0010.95,0001.99
2024-02-12 11:10:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.6,000.0,026.8,020.0,11.9,0000.0,0003.04,0009.99,0001.98
2024-02-12 11:11:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.6,000.0,026.8,020.0,11.9,0000.0,0003.05,0008.98,0001.99
2024-02-12 11:12:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.6,000.0,026.8,020.0,11.9,0000.0,0003.02,0009.19,0002.00
2024-02-12 11:13:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.6,000.0,026.8,020.0,11.9,0000.0,0002.97,0009.71,0001.97
2024-02-12 11:14:00,SystemResetWarning,0827.3,4.99,000.00,018.3,017.6,000.0,026.8,020.0,12.0,0000.0,0002.90,0010.49,0001.95
2024-02-12 11:15:00,SystemResetWarning,0827.4,4.99,000.00,018.2,017.6,000.0,026.8,020.0,12.0,0000.0,0002.89,0011.10,0001.95
2024-02-12 11:16:00,SystemResetWarning,0827.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,12.1,0000.0,0002.87,0011.28,0001.94
2024-02-12 11:17:00,SystemResetWarning,0827.3,5.00,000.00,018.2,017.6,000.0,026.8,020.0,12.2,0000.0,0002.90,0011.85,0001.92
2024-02-12 11:18:00,SystemResetWarning,0827.3,5.01,000.00,018.2,017.6,000.0,026.8,020.0,12.2,0000.0,0002.89,0012.57,0001.90
2024-02-12 11:19:00,SystemResetWarning,0827.3,5.01,000.00,018.2,017.7,000.0,026.8,020.0,12.2,0000.0,0002.88,0012.63,0001.87
2024-02-12 11:20:00,SystemResetWarning,0827.4,5.00,000.00,018.3,018.2,000.0,026.9,020.4,12.1,0000.0,0002.87,0012.19,0001.85
2024-02-12 11:21:00,SystemResetWarning,0827.4,5.00,000.00,018.6,018.9,000.0,027.0,020.8,11.9,0000.0,0002.87,0011.59,0001.83
2024-02-12 11:22:00,SystemResetWarning,0827.4,4.98,000.00,018.7,019.0,000.0,027.0,020.8,11.8,0000.0,0002.82,0011.50,0001.81
2024-02-12 11:23:00,SystemResetWarning,0827.4,5.00,000.00,018.7,018.9,000.0,026.9,020.6,11.5,0000.0,0002.83,0011.11,0001.86
2024-02-12 11:24:00,SystemResetWarning,0827.4,5.01,000.00,018.7,018.7,000.0,026.9,020.5,11.4,0000.0,0002.89,0010.88,0001.93
2024-02-12 11:25:00,SystemResetWarning,0827.4,5.00,000.00,018.7,018.5,000.0,026.9,020.4,11.3,0000.0,0002.97,0010.30,0002.00
2024-02-12 11:26:00,SystemResetWarning,0827.4,5.00,000.00,018.6,018.4,000.0,026.9,020.3,11.3,0000.0,0002.99,0010.39,0002.02
2024-02-12 11:27:00,SystemResetWarning,0827.4,5.01,000.00,018.6,018.3,000.0,026.9,020.2,11.3,0000.0,0003.02,0010.20,0002.05
2024-02-12 11:28:00,SystemResetWarning,0827.3,4.99,000.00,018.5,018.2,000.0,026.8,020.1,11.2,0000.0,0003.00,0010.17,0002.08
2024-02-12 11:29:00,SystemResetWarning,0827.3,4.99,000.00,018.5,018.0,000.0,026.8,020.0,11.2,0000.0,0003.00,0010.70,0002.08
2024-02-12 11:30:00,SystemResetWarning,0827.2,5.01,000.00,018.4,018.0,000.0,026.9,020.0,11.2,0000.0,0002.98,0010.51,0002.08
2024-02-12 11:31:00,SystemResetWarning,0827.2,5.01,000.00,018.4,017.9,000.0,026.9,020.0,11.2,0000.0,0002.91,0009.92,0002.07
2024-02-12 11:32:00,SystemResetWarning,0827.3,4.99,000.00,018.4,017.8,000.0,026.9,020.0,11.3,0000.0,0002.86,0010.13,0002.07
2024-02-12 11:33:00,SystemResetWarning,0827.3,4.99,000.00,018.4,017.7,000.0,026.9,020.0,11.3,0000.0,0002.88,0010.21,0002.09
2024-02-12 11:34:00,SystemResetWarning,0827.3,5.01,000.00,018.4,017.7,000.0,026.9,020.0,11.4,0000.0,0002.82,0010.10,0002.05
2024-02-12 11:35:00,SystemResetWarning,0827.3,5.00,000.00,018.4,017.6,000.0,026.9,020.0,11.4,0000.0,0002.71,0009.44,0001.99
2024-02-12 11:36:00,SystemResetWarning,0827.3,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.4,0000.0,0002.60,0009.28,0001.93
2024-02-12 11:37:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.4,0000.0,0002.65,0008.67,0001.92
2024-02-12 11:38:00,SystemResetWarning,0827.3,4.98,000.00,018.3,017.6,000.0,026.9,020.0,11.4,0000.0,0002.58,0008.14,0001.90
2024-02-12 11:39:00,SystemResetWarning,0827.3,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.4,0000.0,0002.52,0007.30,0001.89
2024-02-12 11:40:00,SystemResetWarning,0827.2,5.01,000.00,018.3,017.6,000.0,027.0,020.0,11.4,0000.0,0002.52,0005.52,0001.89
2024-02-12 11:41:00,SystemResetWarning,0827.2,5.01,000.00,018.3,017.6,000.0,027.0,020.1,11.7,0000.0,0002.47,0005.17,0001.89
2024-02-12 11:42:00,SystemResetWarning,0827.2,5.00,000.00,018.4,018.3,000.0,027.1,020.5,11.7,0000.0,0002.52,0005.08,0001.90
2024-02-12 11:43:00,SystemResetWarning,0827.2,5.00,000.00,018.7,019.1,000.0,027.1,021.0,11.5,0000.0,0002.52,0004.07,0001.91
2024-02-12 11:44:00,SystemResetWarning,0827.2,4.99,000.00,018.8,019.1,000.0,027.1,020.9,11.3,0000.0,0002.51,0004.27,0001.91
2024-02-12 11:45:00,SystemResetWarning,0827.1,4.98,000.00,018.7,018.9,000.0,027.0,020.6,11.2,0000.0,0002.52,0004.27,0001.94
2024-02-12 11:46:00,SystemResetWarning,0827.2,5.01,000.00,018.7,018.7,000.0,027.0,020.4,11.3,0000.0,0002.56,0004.32,0001.95
2024-02-12 11:47:00,SystemResetWarning,0827.2,5.00,000.00,018.6,018.5,000.0,026.9,020.2,11.4,0000.0,0002.60,0004.43,0001.98
2024-02-12 11:48:00,SystemResetWarning,0827.2,5.00,000.00,018.6,018.3,000.0,026.9,020.2,11.4,0000.0,0002.59,0004.39,0002.00
2024-02-12 11:49:00,SystemResetWarning,0827.1,5.00,000.00,018.6,018.2,000.0,026.9,020.1,11.6,0000.0,0002.73,0004.79,0002.03
2024-02-12 11:50:00,SystemResetWarning,0827.2,5.00,000.00,018.5,018.0,000.0,026.9,020.0,11.7,0000.0,0002.78,0004.83,0002.04
2024-02-12 11:51:00,SystemResetWarning,0827.1,5.00,000.00,018.4,017.9,000.0,026.9,020.0,11.5,0000.0,0002.74,0004.72,0002.05
2024-02-12 11:52:00,SystemResetWarning,0827.1,4.99,000.00,018.4,017.8,000.0,027.0,020.0,11.4,0000.0,0002.79,0004.96,0002.08
2024-02-12 11:53:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.7,000.0,027.0,020.0,11.3,0000.0,0002.81,0005.01,0002.10
2024-02-12 11:54:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.7,000.0,027.0,020.0,11.3,0000.0,0002.84,0005.15,0002.13
2024-02-12 11:55:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.3,0000.0,0002.82,0004.87,0002.16
2024-02-12 11:56:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.3,0000.0,0002.88,0004.90,0002.19
2024-02-12 11:57:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.5,000.0,027.1,020.0,11.3,0000.0,0002.87,0004.87,0002.19
2024-02-12 11:58:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.5,000.0,027.0,020.0,11.3,0000.0,0002.82,0004.77,0002.17
2024-02-12 11:59:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.5,000.0,027.0,020.0,11.3,0000.0,0002.76,0004.57,0002.14
