Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-06 08:00:00,SystemResetWarning,0810.9,4.99,000.00,023.5,022.5,000.0,032.2,025.3,015.5,0000.0,0030.29,0004.75,0001.79
2024-04-06 08:01:00,SystemResetWarning,0810.9,4.99,000.00,023.5,022.5,000.0,032.2,025.3,015.4,0000.0,0028.26,0004.78,0001.81
2024-04-06 08:02:00,SystemResetWarning,0810.7,4.99,000.00,023.5,022.5,000.0,032.2,025.3,015.5,0000.0,0027.61,0004.80,0001.81
2024-04-06 08:03:00,SystemResetWarning,0810.7,5.00,000.00,023.5,022.5,000.0,032.2,025.3,015.5,0000.0,0027.58,0004.80,0001.81
2024-04-06 08:04:00,SystemResetWarning,0810.7,5.00,000.00,023.5,022.5,000.0,032.2,025.3,015.5,0000.0,0026.91,0004.76,0001.83
2024-04-06 08:05:00,SystemResetWarning,0810.7,5.01,000.00,023.5,022.5,000.0,032.2,025.3,015.4,0000.0,0025.70,0004.75,0001.83
2024-04-06 08:06:00,SystemResetWarning,0810.6,5.01,000.00,023.5,022.5,000.0,032.2,025.3,015.4,0000.0,0023.80,0004.74,0001.83
2024-04-06 08:07:00,SystemResetWarning,0810.5,4.99,000.00,023.5,022.5,000.0,032.2,025.3,015.3,0000.0,0023.42,0004.72,0001.83
2024-04-06 08:08:00,SystemResetWarning,0810.5,4.98,000.00,023.5,022.5,000.0,032.2,025.3,015.3,0000.0,0022.49,0004.69,0001.83
2024-04-06 08:09:00,SystemResetWarning,0810.5,5.01,000.00,023.5,022.5,000.0,032.2,025.3,015.2,0000.0,0023.19,0004.62,0001.81
2024-04-06 08:10:00,SystemResetWarning,0810.6,5.01,000.00,023.5,022.5,000.0,032.2,025.3,015.0,0000.0,0023.35,0004.60,0001.82
2024-04-06 08:11:00,SystemResetWarning,0810.6,4.99,000.00,023.5,022.5,000.0,032.1,025.2,015.1,0000.0,0022.05,0004.67,0001.81
2024-04-06 08:12:00,SystemResetWarning,0810.6,4.99,000.00,023.5,022.5,000.0,032.1,025.2,015.0,0000.0,0023.16,0004.76,0001.80
2024-04-06 08:13:00,SystemResetWarning,0810.7,5.00,000.00,023.5,022.4,000.0,032.1,025.2,015.1,0000.0,0024.68,0004.86,0001.79
2024-04-06 08:14:00,SystemResetWarning,0810.7,5.00,000.00,023.5,022.4,000.0,032.1,025.2,015.2,0000.0,0027.10,0004.91,0001.78
2024-04-06 08:15:00,SystemResetWarning,0810.7,5.01,000.00,023.5,022.4,000.0,032.1,025.2,015.2,0000.0,0028.76,0005.03,0001.77
2024-04-06 08:16:00,SystemResetWarning,0810.7,5.01,000.00,023.5,022.4,000.0,032.1,025.2,015.3,0000.0,0028.75,0005.14,0001.78
2024-04-06 08:17:00,SystemResetWarning,0810.7,5.00,000.00,023.5,022.4,000.0,032.1,025.2,015.3,0000.0,0029.05,0005.21,0001.77
2024-04-06 08:18:00,SystemResetWarning,0810.7,5.00,000.00,023.5,022.4,000.0,032.1,025.2,015.5,0000.0,0030.23,0005.26,0001.76
2024-04-06 08:19:00,SystemResetWarning,0810.7,4.99,000.00,023.5,022.5,000.0,032.1,025.2,015.5,0000.0,0031.13,0005.28,0001.79
2024-04-06 08:20:00,SystemResetWarning,0810.8,4.99,000.00,023.5,022.5,000.0,032.1,025.2,015.3,0000.0,0032.30,0005.42,0001.81
2024-04-06 08:21:00,SystemResetWarning,0810.7,4.99,000.00,023.5,022.5,000.0,032.1,025.2,015.2,0000.0,0032.42,0005.48,0001.82
2024-04-06 08:22:00,SystemResetWarning,0810.6,5.01,000.00,023.4,022.5,000.0,032.1,025.2,015.2,0000.0,0033.18,0005.45,0001.81
2024-04-06 08:23:00,SystemResetWarning,0810.6,5.01,000.00,023.4,022.5,000.0,032.1,025.2,015.3,0000.0,0033.60,0005.36,0001.81
2024-04-06 08:24:00,SystemResetWarning,0810.6,4.99,000.00,023.4,022.5,000.0,032.1,025.2,015.3,0000.0,0034.19,0005.26,0001.79
2024-04-06 08:25:00,SystemResetWarning,0810.6,5.00,000.00,023.4,022.5,000.0,032.1,025.2,015.2,0000.0,0030.95,0005.15,0001.80
2024-04-06 08:26:00,SystemResetWarning,0810.7,5.01,000.00,023.4,022.5,000.0,032.1,025.2,015.2,0000.0,0029.44,0005.13,0001.83
2024-04-06 08:27:00,SystemResetWarning,0810.8,5.01,000.00,023.4,022.5,000.0,032.1,025.2,015.3,0000.0,0028.93,0005.09,0001.83
2024-04-06 08:28:00,SystemResetWarning,0810.7,5.00,000.00,023.4,022.4,000.0,032.1,025.2,015.4,0000.0,0030.19,0005.01,0001.82
2024-04-06 08:29:00,SystemResetWarning,0810.7,4.99,000.00,023.4,022.4,000.0,032.1,025.2,015.4,0000.0,0030.22,0005.07,0001.83
2024-04-06 08:30:00,SystemResetWarning,0810.6,4.99,000.00,023.4,022.4,000.0,032.1,025.2,015.2,0000.0,0030.39,0005.14,0001.83
2024-04-06 08:31:00,SystemResetWarning,0810.5,5.00,000.00,023.4,022.4,000.0,032.1,025.2,015.2,0000.0,0029.24,0005.09,0001.82
2024-04-06 08:32:00,SystemResetWarning,0810.6,5.00,000.00,023.4,022.3,000.0,032.0,025.2,015.2,0000.0,0028.72,0005.14,0001.81
2024-04-06 08:33:00,SystemResetWarning,0810.5,5.01,000.00,023.4,022.3,000.0,032.0,025.2,015.3,0000.0,0028.60,0005.26,0001.82
2024-04-06 08:34:00,SystemResetWarning,0810.4,5.01,000.00,023.4,022.3,000.0,032.0,025.2,015.3,0000.0,0028.50,0005.36,0001.82
2024-04-06 08:35:00,SystemResetWarning,0810.4,5.00,000.00,023.4,022.4,000.0,032.0,025.2,015.3,0000.0,0026.93,0005.47,0001.84
2024-04-06 08:36:00,SystemResetWarning,0810.3,4.99,000.00,023.4,022.4,000.0,032.0,025.2,015.3,0000.0,0027.66,0005.51,0001.85
2024-04-06 08:37:00,SystemResetWarning,0810.3,4.99,000.00,023.4,022.4,000.0,032.0,025.1,015.3,0000.0,0027.07,0005.51,0001.83
2024-04-06 08:38:00,SystemResetWarning,0810.3,5.00,000.00,023.4,022.4,000.0,032.0,025.1,015.3,0000.0,0027.05,0005.48,0001.81
2024-04-06 08:39:00,SystemResetWarning,0810.2,5.01,000.00,023.4,022.3,000.0,032.0,025.1,015.3,0000.0,0026.49,0005.53,0001.81
2024-04-06 08:40:00,SystemResetWarning,0810.1,5.01,000.00,023.4,022.3,000.0,032.0,025.1,015.2,0000.0,0027.43,0005.43,0001.79
2024-04-06 08:41:00,SystemResetWarning,0810.1,4.99,000.00,023.4,022.3,000.0,032.0,025.1,015.2,0000.0,0026.89,0005.35,0001.78
2024-04-06 08:42:00,SystemResetWarning,0810.1,4.99,000.00,023.4,022.3,000.0,032.0,025.1,015.2,0000.0,0027.08,0005.37,0001.78
2024-04-06 08:43:00,SystemResetWarning,0810.1,5.01,000.00,023.3,022.3,000.0,032.0,025.1,015.3,0000.0,0026.18,0005.26,0001.78
2024-04-06 08:44:00,SystemResetWarning,0810.1,5.01,000.00,023.3,022.3,000.0,032.0,025.1,015.3,0000.0,0025.64,0005.20,0001.75
2024-04-06 08:45:00,SystemResetWarning,0810.1,5.00,000.00,023.3,022.3,000.0,032.0,025.1,015.2,0000.0,0026.24,0005.16,0001.74
2024-04-06 08:46:00,SystemResetWarning,0810.1,5.00,000.00,023.3,022.3,000.0,032.0,025.1,015.3,0000.0,0027.72,0005.05,0001.74
2024-04-06 08:47:00,SystemResetWarning,0810.1,5.00,000.00,023.3,022.3,000.0,032.0,025.1,015.4,0000.0,0027.65,0005.14,0001.74
2024-04-06 08:48:00,SystemResetWarning,0810.1,4.99,000.00,023.3,022.3,000.0,032.0,025.1,015.5,0000.0,0029.63,0005.14,0001.74
2024-04-06 08:49:00,SystemResetWarning,0810.0,5.00,000.00,023.3,022.3,000.0,032.0,025.1,015.3,0000.0,0030.88,0005.26,0001.75
2024-04-06 08:50:00,SystemResetWarning,0810.0,5.01,000.00,023.3,022.3,000.0,032.0,025.1,014.9,0000.0,0032.14,0005.36,0001.78
2024-04-06 08:51:00,SystemResetWarning,0810.0,5.00,000.00,023.3,022.3,000.0,031.9,025.0,014.8,0000.0,0032.36,0005.45,0001.79
2024-04-06 08:52:00,SystemResetWarning,0810.0,4.99,000.00,023.3,022.3,000.0,031.9,025.0,014.8,0000.0,0033.59,0005.58,0001.80
2024-04-06 08:53:00,SystemResetWarning,0810.0,4.99,000.00,023.3,022.2,000.0,031.9,025.0,014.9,0000.0,0033.03,0005.62,0001.82
2024-04-06 08:54:00,SystemResetWarning,0809.9,5.01,000.00,023.3,022.2,000.0,031.9,025.0,014.7,0000.0,0033.69,0005.70,0001.82
2024-04-06 08:55:00,SystemResetWarning,0809.9,5.01,000.00,023.3,022.2,000.0,031.9,025.0,014.9,0000.0,0035.07,0005.78,0001.85
2024-04-06 08:56:00,SystemResetWarning,0809.9,4.99,000.00,023.2,022.2,000.0,031.9,025.0,014.8,0000.0,0036.66,0005.80,0001.88
2024-04-06 08:57:00,SystemResetWarning,0809.8,5.00,000.00,023.2,022.2,000.0,031.9,025.0,015.0,0000.0,0035.75,0005.95,0001.92
2024-04-06 08:58:00,SystemResetWarning,0809.8,5.02,000.00,023.2,022.2,000.0,031.9,025.0,014.9,0000.0,0037.38,0006.03,0001.94
2024-04-06 08:59:00,SystemResetWarning,0809.8,4.99,000.00,023.2,022.2,000.0,031.9,025.0,014.9,0000.0,0037.54,0006.10,0001.95
