Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-03 00:00:00,,0817.0,4.99,0.00,29.6,27.3,00.0,38.4,31.3,07.2,0000.0,0011.85,0002.89,0001.67
2022-11-03 00:01:00,,0816.8,5.02,0.00,29.6,27.6,00.0,38.4,31.3,07.2,0000.0,0011.79,0002.92,0001.65
2022-11-03 00:02:00,,0816.8,5.00,0.00,29.6,27.8,00.0,38.4,31.4,07.1,0000.0,0011.14,0002.92,0001.65
2022-11-03 00:03:00,,0816.9,4.99,0.00,29.6,28.0,00.0,38.4,31.4,07.1,0000.0,0010.98,0002.99,0001.66
2022-11-03 00:04:00,,0817.3,5.01,0.00,29.6,28.1,00.0,38.4,31.4,07.1,0000.0,0010.05,0002.95,0001.66
2022-11-03 00:05:00,,0816.9,5.01,0.00,29.6,28.2,00.0,38.4,31.4,07.1,0000.0,0009.34,0002.98,0001.65
2022-11-03 00:06:00,,0816.9,4.99,0.00,29.6,28.3,00.0,38.4,31.5,07.1,0000.0,0009.35,0002.95,0001.65
2022-11-03 00:07:00,,0816.9,5.00,0.00,29.6,28.3,00.0,38.4,31.5,07.1,0000.0,0010.49,0002.96,0001.64
2022-11-03 00:08:00,,0817.0,5.01,0.00,29.6,28.4,00.0,38.4,31.5,07.2,0000.0,0010.38,0002.94,0001.65
2022-11-03 00:09:00,,0816.9,5.01,0.00,29.7,28.5,00.0,38.4,31.5,07.1,0000.0,0010.90,0002.91,0001.66
2022-11-03 00:10:00,,0817.0,4.98,0.00,29.7,28.5,00.0,38.4,31.6,07.1,0000.0,0011.61,0002.90,0001.66
2022-11-03 00:11:00,,0816.9,5.01,0.00,29.7,28.5,00.0,38.5,31.6,07.1,0000.0,0011.63,0002.89,0001.65
2022-11-03 00:12:00,,0816.9,5.00,0.00,29.7,28.6,00.0,38.5,31.6,07.2,0000.0,0011.69,0002.94,0001.67
2022-11-03 00:13:00,,0816.9,5.00,0.00,29.7,28.6,00.0,38.5,31.6,07.2,0000.0,0011.72,0002.96,0001.67
2022-11-03 00:14:00,,0817.0,5.00,0.00,29.8,28.6,00.0,38.5,31.7,07.2,0000.0,0011.65,0002.94,0001.66
2022-11-03 00:15:00,,0817.0,5.00,0.00,29.8,28.6,00.0,38.5,31.7,07.2,0000.0,0011.10,0002.96,0001.67
2022-11-03 00:16:00,,0816.9,4.99,0.00,29.8,28.7,00.0,38.5,31.7,07.2,0000.0,0011.03,0002.88,0001.68
2022-11-03 00:17:00,,0817.0,5.00,0.00,29.8,28.7,00.0,38.6,31.7,07.2,0000.0,0011.18,0002.92,0001.67
2022-11-03 00:18:00,,0817.0,5.01,0.00,29.9,28.7,00.0,38.6,31.7,07.2,0000.0,0010.83,0002.92,0001.68
2022-11-03 00:19:00,,0817.0,4.99,0.00,29.9,28.7,00.0,38.6,31.8,07.1,0000.0,0011.27,0002.97,0001.68
2022-11-03 00:20:00,,0817.0,5.00,0.00,29.9,28.7,00.0,38.6,31.8,07.1,0000.0,0010.79,0002.98,0001.67
2022-11-03 00:21:00,,0817.0,5.01,0.00,29.9,28.7,00.0,38.6,31.8,07.1,0000.0,0009.63,0002.96,0001.68
2022-11-03 00:22:00,,0816.9,5.01,0.00,29.9,28.8,00.0,38.6,31.8,07.0,0000.0,0009.81,0002.95,0001.67
2022-11-03 00:23:00,,0817.0,5.00,0.00,29.9,28.8,00.0,38.7,31.8,07.1,0000.0,0010.17,0002.85,0001.66
2022-11-03 00:24:00,,0817.0,5.00,0.00,30.0,28.8,00.0,38.7,31.8,07.0,0000.0,0010.34,0002.81,0001.65
2022-11-03 00:25:00,,0817.0,4.99,0.00,30.0,28.8,00.0,38.7,31.9,07.0,0000.0,0010.81,0002.76,0001.66
2022-11-03 00:26:00,,0817.0,4.99,0.00,30.0,28.8,00.0,38.7,31.9,07.0,0000.0,0011.68,0002.70,0001.65
2022-11-03 00:27:00,,0817.0,4.99,0.00,30.0,28.8,00.0,38.7,31.9,07.0,0000.0,0012.16,0002.73,0001.65
2022-11-03 00:28:00,,0817.1,5.00,0.00,30.0,28.9,00.0,38.8,31.9,07.0,0000.0,0012.77,0002.70,0001.65
2022-11-03 00:29:00,,0817.0,5.01,0.00,30.0,28.9,00.0,38.8,31.9,07.0,0000.0,0011.90,0002.69,0001.63
2022-11-03 00:30:00,,0817.0,5.01,0.00,30.1,28.9,00.0,38.8,31.9,06.9,0000.0,0011.45,0002.70,0001.63
2022-11-03 00:31:00,,0817.0,4.98,0.00,30.1,28.9,00.0,38.8,31.9,06.9,0000.0,0011.12,0002.71,0001.63
2022-11-03 00:32:00,,0817.0,5.01,0.00,30.1,28.9,00.0,38.8,32.0,06.9,0000.0,0011.30,0002.65,0001.64
2022-11-03 00:33:00,,0817.1,4.99,0.00,30.1,28.9,00.0,38.8,32.0,06.9,0000.0,0011.43,0002.68,0001.63
2022-11-03 00:34:00,,0817.0,5.00,0.00,30.1,27.6,00.0,38.8,31.8,06.9,0000.0,0011.16,0002.75,0001.63
2022-11-03 00:35:00,,0817.0,5.01,0.00,30.0,26.5,00.0,38.7,31.6,07.0,0000.0,0010.89,0002.74,0001.63
2022-11-03 00:36:00,,0817.0,4.99,0.00,29.9,26.3,00.0,38.7,31.4,07.0,0000.0,0010.47,0002.77,0001.62
2022-11-03 00:37:00,,0817.0,5.01,0.00,29.8,26.6,00.0,38.6,31.3,07.1,0000.0,0009.95,0002.78,0001.62
2022-11-03 00:38:00,,0817.0,4.99,0.00,29.7,26.9,00.0,38.6,31.3,07.1,0000.0,0009.96,0002.75,0001.61
2022-11-03 00:39:00,,0817.0,5.01,0.00,29.7,27.2,00.0,38.6,31.3,07.2,0000.0,0009.83,0002.71,0001.62
2022-11-03 00:40:00,,0817.1,4.99,0.00,29.7,27.5,00.0,38.6,31.3,07.2,0000.0,0010.13,0002.66,0001.64
2022-11-03 00:41:00,,0817.0,5.00,0.00,29.6,27.7,00.0,38.6,31.4,07.2,0000.0,0010.65,0002.58,0001.63
2022-11-03 00:42:00,,0817.1,5.00,0.00,29.6,27.8,00.0,38.5,31.4,07.2,0000.0,0012.08,0002.55,0001.62
2022-11-03 00:43:00,,0817.2,4.99,0.00,29.6,27.9,00.0,38.5,31.4,07.3,0000.0,0012.05,0002.57,0001.62
2022-11-03 00:44:00,,0817.3,5.00,0.00,29.6,28.0,00.0,38.5,31.4,07.2,0000.0,0011.78,0002.58,0001.63
2022-11-03 00:45:00,,0817.1,5.01,0.00,29.6,28.1,00.0,38.5,31.4,07.2,0000.0,0011.89,0002.56,0001.64
2022-11-03 00:46:00,,0817.1,5.01,0.00,29.6,28.1,00.0,38.5,31.4,07.2,0000.0,0012.10,0002.61,0001.64
2022-11-03 00:47:00,,0817.1,5.00,0.00,29.6,28.1,00.0,38.5,31.4,07.3,0000.0,0012.10,0002.61,0001.65
2022-11-03 00:48:00,,0817.1,5.00,0.00,29.6,28.2,00.0,38.5,31.4,07.3,0000.0,0012.49,0002.62,0001.66
2022-11-03 00:49:00,,0817.2,5.00,0.00,29.7,28.2,00.0,38.5,31.5,07.3,0000.0,0011.56,0002.65,0001.67
2022-11-03 00:50:00,,0817.1,5.00,0.00,29.7,28.2,00.0,38.5,31.5,07.3,0000.0,0011.24,0002.74,0001.67
2022-11-03 00:51:00,,0817.1,5.00,0.00,29.7,28.3,00.0,38.5,31.5,07.3,0000.0,0011.34,0002.77,0001.66
2022-11-03 00:52:00,,0817.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,07.2,0000.0,0011.20,0002.85,0001.68
2022-11-03 00:53:00,,0817.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,07.2,0000.0,0009.73,0002.87,0001.69
2022-11-03 00:54:00,,0817.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,07.2,0000.0,0009.45,0002.82,0001.68
2022-11-03 00:55:00,,0817.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,07.1,0000.0,0009.79,0002.76,0001.67
2022-11-03 00:56:00,,0817.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,07.1,0000.0,0009.94,0002.73,0001.67
2022-11-03 00:57:00,,0817.3,4.99,0.00,29.7,28.4,00.0,38.5,31.6,07.1,0000.0,0010.06,0002.72,0001.68
2022-11-03 00:58:00,,0817.3,5.00,0.00,29.7,28.4,00.0,38.5,31.6,07.1,0000.0,0010.90,0002.74,0001.67
2022-11-03 00:59:00,,0817.3,5.00,0.00,29.7,28.4,00.0,38.5,31.6,07.1,0000.0,0010.54,0002.70,0001.66
