Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-28 09:00:00,,0824.8,5.00,0.00,29.7,28.6,00.0,38.7,31.5,16.2,0000.6,0008.86,0004.32,0003.94
2021-08-28 09:01:00,,0824.8,5.00,0.00,29.7,28.7,00.0,38.7,31.5,16.0,0000.5,0008.86,0004.33,0003.94
2021-08-28 09:02:00,,0824.8,4.99,0.00,29.7,28.7,00.0,38.7,31.6,16.0,0000.7,0008.97,0004.32,0003.94
2021-08-28 09:03:00,,0824.8,5.00,0.00,29.8,28.8,00.0,38.8,31.6,16.4,0001.3,0008.92,0004.37,0003.95
2021-08-28 09:04:00,,0824.8,5.01,0.00,29.8,28.9,00.0,38.8,31.6,16.5,0001.6,0008.88,0004.38,0003.96
2021-08-28 09:05:00,,0824.8,5.00,0.00,29.8,28.9,00.0,38.8,31.7,15.7,0001.7,0008.60,0004.40,0003.97
2021-08-28 09:06:00,,0824.8,5.00,0.00,29.9,28.9,00.0,38.8,31.7,15.3,0001.5,0008.35,0004.38,0003.95
2021-08-28 09:07:00,,0824.8,5.00,0.00,29.8,27.6,00.0,38.8,31.3,15.4,0001.5,0008.07,0004.36,0003.92
2021-08-28 09:08:00,,0824.8,5.00,0.00,29.7,26.2,00.0,38.8,31.0,15.9,0001.7,0008.05,0004.35,0003.93
2021-08-28 09:09:00,,0824.8,4.99,0.00,29.6,26.3,00.0,38.8,31.0,16.2,0001.9,0008.16,0004.40,0003.96
2021-08-28 09:10:00,,0824.8,5.01,0.00,29.5,26.7,00.0,38.7,31.0,16.4,0002.0,0008.24,0004.42,0003.97
2021-08-28 09:11:00,,0824.9,5.01,0.00,29.5,27.1,00.0,38.7,31.1,16.1,0002.0,0008.24,0004.42,0003.98
2021-08-28 09:12:00,,0824.9,4.99,0.00,29.5,27.4,00.0,38.7,31.1,15.8,0001.8,0008.23,0004.41,0003.96
2021-08-28 09:13:00,,0824.9,5.01,0.00,29.5,27.7,00.0,38.7,31.2,16.3,0001.8,0008.14,0004.42,0003.96
2021-08-28 09:14:00,,0824.9,5.00,0.00,29.5,27.9,00.0,38.7,31.3,17.1,0001.5,0008.67,0004.40,0003.96
2021-08-28 09:15:00,,0824.9,4.99,0.00,29.5,28.1,00.0,38.7,31.3,17.3,0001.3,0008.92,0004.43,0003.96
2021-08-28 09:16:00,,0824.9,5.00,0.00,29.6,28.3,00.0,38.7,31.3,16.1,0001.5,0009.07,0004.44,0003.96
2021-08-28 09:17:00,,0824.9,5.00,0.00,29.6,28.4,00.0,38.7,31.4,15.7,0001.8,0009.55,0004.45,0003.97
2021-08-28 09:18:00,,0824.9,5.00,0.00,29.6,28.5,00.0,38.7,31.4,15.9,0002.0,0010.26,0004.49,0003.99
2021-08-28 09:19:00,,0824.9,5.01,0.00,29.7,28.5,00.0,38.7,31.4,15.7,0002.0,0011.03,0004.49,0003.98
2021-08-28 09:20:00,,0824.9,4.99,0.00,29.7,28.6,00.0,38.7,31.5,15.4,0002.6,0010.91,0004.46,0003.96
2021-08-28 09:21:00,,0824.9,5.01,0.00,29.7,28.6,00.0,38.7,31.5,15.3,0002.8,0010.82,0004.44,0003.94
2021-08-28 09:22:00,,0824.9,5.00,0.00,29.7,28.7,00.0,38.7,31.5,15.3,0002.5,0010.71,0004.43,0003.93
2021-08-28 09:23:00,,0824.9,4.99,0.00,29.8,28.7,00.0,38.8,31.5,15.3,0002.7,0010.75,0004.44,0003.92
2021-08-28 09:24:00,,0825.0,5.00,0.00,29.8,28.8,00.0,38.8,31.6,15.3,0002.9,0010.42,0004.41,0003.90
2021-08-28 09:25:00,,0824.9,5.01,0.00,29.8,28.8,00.0,38.8,31.6,15.2,0003.2,0009.57,0004.36,0003.87
2021-08-28 09:26:00,,0824.9,4.99,0.00,29.8,28.9,00.0,38.8,31.6,15.3,0002.9,0009.47,0004.30,0003.85
2021-08-28 09:27:00,,0824.9,5.01,0.00,29.9,28.8,00.0,38.8,31.6,15.3,0002.5,0009.42,0004.31,0003.84
2021-08-28 09:28:00,,0824.9,4.99,0.00,29.8,27.0,00.0,38.8,31.2,15.4,0002.2,0009.30,0004.31,0003.85
2021-08-28 09:29:00,,0824.9,5.01,0.00,29.6,26.1,00.0,38.8,31.0,15.6,0002.4,0008.87,0004.30,0003.84
2021-08-28 09:30:00,,0824.9,5.00,0.00,29.5,26.3,00.0,38.8,30.9,15.6,0002.5,0008.07,0004.29,0003.85
2021-08-28 09:31:00,,0824.9,5.00,0.00,29.5,26.7,00.0,38.7,30.9,15.7,0002.2,0008.59,0004.31,0003.86
2021-08-28 09:32:00,,0824.9,5.01,0.00,29.4,27.1,00.0,38.7,31.0,15.7,0002.3,0008.85,0004.31,0003.88
2021-08-28 09:33:00,,0824.9,4.99,0.00,29.5,27.4,00.0,38.7,31.1,15.4,0002.2,0009.66,0004.32,0003.88
2021-08-28 09:34:00,,0824.9,5.00,0.00,29.5,27.7,00.0,38.7,31.1,15.5,0002.4,0009.59,0004.30,0003.89
2021-08-28 09:35:00,,0824.9,5.00,0.00,29.5,27.9,00.0,38.7,31.2,15.5,0001.9,0009.50,0004.28,0003.89
2021-08-28 09:36:00,,0825.0,4.99,0.00,29.5,28.1,00.0,38.7,31.2,15.6,0001.6,0009.46,0004.28,0003.88
2021-08-28 09:37:00,,0824.9,5.00,0.00,29.5,28.2,00.0,38.7,31.3,15.6,0001.6,0009.22,0004.27,0003.89
2021-08-28 09:38:00,,0824.9,5.00,0.00,29.6,28.3,00.0,38.7,31.3,15.6,0001.7,0009.38,0004.21,0003.87
2021-08-28 09:39:00,,0824.9,4.99,0.00,29.6,28.4,00.0,38.7,31.3,15.8,0002.1,0009.05,0004.20,0003.87
2021-08-28 09:40:00,,0824.9,4.99,0.00,29.6,28.5,00.0,38.7,31.4,16.0,0002.1,0009.55,0004.20,0003.89
2021-08-28 09:41:00,,0824.9,5.00,0.00,29.7,28.5,00.0,38.7,31.4,15.5,0002.0,0009.76,0004.23,0003.90
2021-08-28 09:42:00,,0824.9,5.00,0.00,29.7,28.6,00.0,38.7,31.4,15.4,0001.8,0009.32,0004.21,0003.88
2021-08-28 09:43:00,,0824.9,5.00,0.00,29.7,28.6,00.0,38.7,31.5,15.4,0001.9,0009.14,0004.21,0003.86
2021-08-28 09:44:00,,0824.9,5.00,0.00,29.7,28.7,00.0,38.7,31.5,15.5,0002.0,0008.21,0004.19,0003.87
2021-08-28 09:45:00,,0824.9,5.00,0.00,29.8,28.7,00.0,38.8,31.5,15.5,0001.8,0008.35,0004.20,0003.86
2021-08-28 09:46:00,,0824.9,4.99,0.00,29.8,28.8,00.0,38.8,31.6,15.5,0002.0,0008.76,0004.26,0003.88
2021-08-28 09:47:00,,0824.9,5.01,0.00,29.8,28.8,00.0,38.8,31.6,15.4,0002.4,0008.81,0004.26,0003.88
2021-08-28 09:48:00,,0824.9,5.00,0.00,29.8,28.9,00.0,38.8,31.6,15.5,0002.4,0008.98,0004.28,0003.88
2021-08-28 09:49:00,,0824.9,5.01,0.00,29.9,28.9,00.0,38.8,31.6,15.6,0002.2,0008.73,0004.30,0003.88
2021-08-28 09:50:00,,0824.9,4.99,0.00,29.9,28.8,00.0,38.9,31.6,16.0,0001.9,0008.73,0004.33,0003.89
2021-08-28 09:51:00,,0824.9,5.01,0.00,29.8,26.9,00.0,38.8,31.1,15.5,0001.5,0008.17,0004.35,0003.88
2021-08-28 09:52:00,,0824.9,5.00,0.00,29.6,26.1,00.0,38.8,30.9,15.7,0001.5,0007.81,0004.31,0003.87
2021-08-28 09:53:00,,0824.9,5.01,0.00,29.5,26.3,00.0,38.8,30.9,15.2,0001.9,0007.77,0004.31,0003.88
2021-08-28 09:54:00,,0824.9,4.99,0.00,29.5,26.7,00.0,38.7,31.0,15.4,0001.7,0007.76,0004.29,0003.87
2021-08-28 09:55:00,,0824.9,5.00,0.00,29.5,27.1,00.0,38.7,31.0,15.6,0001.8,0007.85,0004.30,0003.86
2021-08-28 09:56:00,,0824.9,5.00,0.00,29.5,27.4,00.0,38.7,31.1,15.1,0002.0,0007.92,0004.30,0003.85
2021-08-28 09:57:00,,0824.9,4.99,0.00,29.5,27.7,00.0,38.7,31.2,15.0,0002.4,0007.49,0004.24,0003.83
2021-08-28 09:58:00,,0824.9,4.99,0.00,29.5,27.9,00.0,38.7,31.2,15.0,0002.4,0007.45,0004.23,0003.81
2021-08-28 09:59:00,,0824.9,5.01,0.00,29.5,28.0,00.0,38.6,31.2,14.6,0002.8,0007.11,0004.18,0003.78
