Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-23 04:00:00,,0814.4,5.01,0.00,22.9,23.0,00.0,31.4,24.6,03.6,0000.0,0003.80,0002.49,0002.02
2023-02-23 04:01:00,,0814.3,5.00,0.00,22.8,22.3,00.0,31.5,24.5,03.6,0000.0,0003.77,0002.48,0002.03
2023-02-23 04:02:00,,0814.2,5.01,0.00,22.8,21.7,00.0,31.5,24.3,03.6,0000.0,0003.68,0002.45,0002.02
2023-02-23 04:03:00,,0814.3,5.02,0.00,22.7,21.2,00.0,31.5,24.1,03.6,0000.0,0003.69,0002.47,0002.02
2023-02-23 04:04:00,,0814.6,5.01,0.00,22.6,20.8,00.0,31.4,24.0,03.6,0000.0,0003.68,0002.48,0002.04
2023-02-23 04:05:00,,0814.5,5.01,0.00,22.5,20.9,00.0,31.4,24.0,03.6,0000.0,0003.66,0002.48,0002.05
2023-02-23 04:06:00,,0814.3,5.00,0.00,22.6,21.9,00.0,31.4,24.3,03.6,0000.0,0003.79,0002.53,0002.05
2023-02-23 04:07:00,,0814.2,5.00,0.00,22.7,22.7,00.0,31.4,24.5,03.6,0000.0,0003.69,0002.54,0002.08
2023-02-23 04:08:00,,0814.5,5.02,0.00,22.8,23.4,00.0,31.4,24.7,03.6,0000.0,0003.63,0002.58,0002.11
2023-02-23 04:09:00,,0814.4,5.00,0.00,22.9,23.2,00.0,31.4,24.7,03.6,0000.0,0003.66,0002.61,0002.14
2023-02-23 04:10:00,,0814.4,5.01,0.00,22.8,22.4,00.0,31.5,24.5,03.6,0000.0,0003.68,0002.62,0002.17
2023-02-23 04:11:00,,0814.2,5.00,0.00,22.8,21.7,00.0,31.5,24.3,03.6,0000.0,0003.78,0002.65,0002.16
2023-02-23 04:12:00,,0814.1,4.99,0.00,22.7,21.2,00.0,31.5,24.1,03.6,0000.0,0003.81,0002.66,0002.17
2023-02-23 04:13:00,,0814.0,5.02,0.00,22.6,20.8,00.0,31.4,24.0,03.6,0000.0,0003.90,0002.72,0002.18
2023-02-23 04:14:00,,0814.1,5.01,0.00,22.6,20.7,00.0,31.4,24.0,03.6,0000.0,0004.03,0002.76,0002.19
2023-02-23 04:15:00,,0814.1,5.01,0.00,22.6,21.7,00.0,31.4,24.2,03.6,0000.0,0004.05,0002.78,0002.18
2023-02-23 04:16:00,,0814.4,4.99,0.00,22.7,22.6,00.0,31.4,24.5,03.6,0000.0,0004.14,0002.79,0002.18
2023-02-23 04:17:00,,0814.7,4.99,0.00,22.8,23.2,00.0,31.4,24.7,03.6,0000.0,0004.06,0002.78,0002.18
2023-02-23 04:18:00,,0814.2,5.02,0.00,22.9,23.0,00.0,31.4,24.6,03.6,0000.0,0004.45,0002.79,0002.17
2023-02-23 04:19:00,,0814.4,5.02,0.00,22.8,22.2,00.0,31.4,24.4,03.6,0000.0,0005.16,0002.75,0002.16
2023-02-23 04:20:00,,0814.7,4.99,0.00,22.7,21.5,00.0,31.4,24.2,03.6,0000.0,0005.12,0002.74,0002.15
2023-02-23 04:21:00,,0814.4,5.00,0.00,22.6,21.1,00.0,31.4,24.1,03.6,0000.0,0005.04,0002.71,0002.12
2023-02-23 04:22:00,,0814.4,5.00,0.00,22.6,20.6,00.0,31.4,23.9,03.6,0000.0,0004.93,0002.68,0002.14
2023-02-23 04:23:00,,0814.5,5.01,0.00,22.5,20.6,00.0,31.3,23.9,03.6,0000.0,0004.90,0002.66,0002.14
2023-02-23 04:24:00,,0814.5,5.00,0.00,22.5,21.6,00.0,31.3,24.1,03.6,0000.0,0004.82,0002.62,0002.13
2023-02-23 04:25:00,,0814.4,4.98,0.00,22.6,22.6,00.0,31.3,24.4,03.6,0000.0,0004.70,0002.57,0002.12
2023-02-23 04:26:00,,0814.5,4.98,0.00,22.7,23.3,00.0,31.3,24.6,03.6,0000.0,0004.70,0002.55,0002.11
2023-02-23 04:27:00,,0814.7,4.99,0.00,22.8,23.3,00.0,31.4,24.6,03.5,0000.0,0004.75,0002.54,0002.11
2023-02-23 04:28:00,,0815.1,4.97,0.00,22.8,22.4,00.0,31.4,24.4,03.5,0000.0,0005.13,0002.52,0002.08
2023-02-23 04:29:00,,0815.1,5.01,0.00,22.7,21.6,00.0,31.4,24.2,03.5,0000.0,0005.09,0002.51,0002.08
2023-02-23 04:30:00,,0814.8,5.00,0.00,22.6,21.1,00.0,31.4,24.0,03.5,0000.0,0003.77,0002.43,0002.06
2023-02-23 04:31:00,,0815.0,5.00,0.00,22.5,20.6,00.0,31.3,23.9,03.5,0000.0,0003.73,0002.41,0002.05
2023-02-23 04:32:00,,0814.5,5.00,0.00,22.4,20.5,00.0,31.3,23.9,03.5,0000.0,0003.87,0002.44,0002.05
2023-02-23 04:33:00,,0815.1,5.01,0.00,22.5,21.5,00.0,31.3,24.1,03.5,0000.0,0003.91,0002.47,0002.06
2023-02-23 04:34:00,,0815.2,4.98,0.00,22.6,22.5,00.0,31.3,24.4,03.5,0000.0,0003.95,0002.46,0002.06
2023-02-23 04:35:00,,0814.9,4.99,0.00,22.7,23.2,00.0,31.3,24.6,03.5,0000.0,0004.10,0002.50,0002.06
2023-02-23 04:36:00,,0814.7,5.01,0.00,22.8,23.3,00.0,31.4,24.6,03.5,0000.0,0004.24,0002.54,0002.06
2023-02-23 04:37:00,,0814.7,4.98,0.00,22.8,22.6,00.0,31.4,24.5,03.5,0000.0,0004.23,0002.53,0002.07
2023-02-23 04:38:00,,0814.7,5.01,0.00,22.7,21.9,00.0,31.4,24.3,03.5,0000.0,0004.16,0002.53,0002.08
2023-02-23 04:39:00,,0815.1,4.99,0.00,22.7,21.4,00.0,31.4,24.2,03.5,0000.0,0003.77,0002.53,0002.11
2023-02-23 04:40:00,,0815.2,5.00,0.00,22.6,21.0,00.0,31.4,24.0,03.5,0000.0,0003.71,0002.54,0002.13
2023-02-23 04:41:00,,0814.8,5.00,0.00,22.5,20.7,00.0,31.4,23.9,03.6,0000.0,0003.82,0002.59,0002.16
2023-02-23 04:42:00,,0814.8,5.02,0.00,22.5,21.0,00.0,31.3,24.0,03.6,0000.0,0003.90,0002.63,0002.18
2023-02-23 04:43:00,,0814.8,5.00,0.00,22.6,22.1,00.0,31.3,24.2,03.6,0000.0,0004.83,0002.63,0002.21
2023-02-23 04:44:00,,0815.1,5.05,0.00,22.7,23.0,00.0,31.3,24.5,03.6,0000.0,0004.84,0002.64,0002.21
2023-02-23 04:45:00,,0815.0,4.99,0.00,22.7,23.2,00.0,31.3,24.5,03.6,0000.0,0004.85,0002.68,0002.24
2023-02-23 04:46:00,,0815.1,5.00,0.00,22.7,22.5,00.0,31.4,24.4,03.6,0000.0,0004.81,0002.71,0002.29
2023-02-23 04:47:00,,0814.7,5.00,0.00,22.7,21.8,00.0,31.4,24.1,03.6,0000.0,0004.80,0002.74,0002.34
2023-02-23 04:48:00,,0815.1,5.01,0.00,22.6,21.3,00.0,31.4,24.0,03.6,0000.0,0004.96,0002.79,0002.37
2023-02-23 04:49:00,,0814.9,5.00,0.00,22.5,20.8,00.0,31.4,23.9,03.6,0000.0,0005.11,0002.80,0002.39
2023-02-23 04:50:00,,0814.8,5.01,0.00,22.5,21.1,00.0,31.3,23.9,03.6,0000.0,0005.16,0002.83,0002.42
2023-02-23 04:51:00,,0814.7,5.02,0.00,22.6,22.1,00.0,31.3,24.2,03.6,0000.0,0005.22,0002.85,0002.42
2023-02-23 04:52:00,,0814.9,5.00,0.00,22.7,23.0,00.0,31.3,24.5,03.6,0000.0,0005.17,0002.83,0002.43
2023-02-23 04:53:00,,0814.8,5.01,0.00,22.8,23.5,00.0,31.3,24.7,03.5,0000.0,0005.12,0002.83,0002.43
2023-02-23 04:54:00,,0814.8,5.01,0.00,22.8,23.0,00.0,31.4,24.6,03.5,0000.0,0004.11,0002.82,0002.42
2023-02-23 04:55:00,,0814.8,5.00,0.00,22.8,22.3,00.0,31.4,24.4,03.5,0000.0,0004.06,0002.79,0002.42
2023-02-23 04:56:00,,0814.5,4.97,0.00,22.7,21.7,00.0,31.4,24.2,03.5,0000.0,0004.04,0002.78,0002.41
2023-02-23 04:57:00,,0814.6,5.00,0.00,22.6,21.2,00.0,31.4,24.1,03.5,0000.0,0004.01,0002.77,0002.38
2023-02-23 04:58:00,,0815.0,5.00,0.00,22.6,20.8,00.0,31.4,23.9,03.5,0000.0,0003.90,0002.72,0002.35
2023-02-23 04:59:00,,0815.0,5.01,0.00,22.5,21.0,00.0,31.4,23.9,03.5,0000.0,0003.71,0002.67,0002.33
