Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-23 16:00:00,SystemResetWarning,0832.2,4.99,000.00,025.8,025.1,000.0,034.3,027.7,011.2,0000.0,0002.89,0011.87,0001.39
2024-04-23 16:01:00,SystemResetWarning,0832.2,4.99,000.00,025.8,025.1,000.0,034.3,027.7,011.7,0000.0,0002.96,0012.40,0001.38
2024-04-23 16:02:00,SystemResetWarning,0832.2,5.01,000.00,025.8,025.2,000.0,034.3,027.7,011.9,0000.0,0002.96,0012.92,0001.36
2024-04-23 16:03:00,SystemResetWarning,0832.1,5.01,000.00,025.9,025.2,000.0,034.3,027.7,011.9,0000.0,0002.89,0012.50,0001.35
2024-04-23 16:04:00,SystemResetWarning,0832.1,5.00,000.00,025.9,025.2,000.0,034.3,027.7,011.9,0000.0,0002.86,0011.67,0001.35
2024-04-23 16:05:00,SystemResetWarning,0832.0,5.00,000.00,025.9,025.2,000.0,034.3,027.7,011.4,0000.0,0002.79,0010.67,0001.35
2024-04-23 16:06:00,SystemResetWarning,0832.0,5.00,000.00,025.9,025.2,000.0,034.3,027.7,011.3,0000.0,0002.80,0010.86,0001.36
2024-04-23 16:07:00,SystemResetWarning,0832.0,5.00,000.00,025.9,025.1,000.0,034.3,027.7,011.1,0000.0,0002.77,0010.79,0001.38
2024-04-23 16:08:00,SystemResetWarning,0832.0,5.00,000.00,025.9,025.1,000.0,034.3,027.7,011.4,0000.0,0002.75,0010.60,0001.38
2024-04-23 16:09:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.1,000.0,034.3,027.6,011.6,0000.0,0002.73,0010.26,0001.38
2024-04-23 16:10:00,SystemResetWarning,0832.0,4.99,000.00,025.8,025.1,000.0,034.3,027.6,011.2,0000.0,0002.72,0009.11,0001.38
2024-04-23 16:11:00,SystemResetWarning,0832.0,4.99,000.00,025.8,025.1,000.0,034.3,027.6,011.5,0000.0,0002.66,0009.25,0001.40
2024-04-23 16:12:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.1,000.0,034.3,027.6,011.8,0000.0,0002.59,0009.45,0001.40
2024-04-23 16:13:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.1,000.0,034.3,027.6,011.5,0000.0,0002.59,0008.81,0001.41
2024-04-23 16:14:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0002.73,0008.95,0001.43
2024-04-23 16:15:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0002.73,0008.66,0001.42
2024-04-23 16:16:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.1,0000.0,0002.77,0009.32,0001.41
2024-04-23 16:17:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.0,0000.0,0002.83,0009.67,0001.40
2024-04-23 16:18:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.6,0000.0,0002.89,0010.04,0001.38
2024-04-23 16:19:00,SystemResetWarning,0831.9,5.01,000.00,025.8,025.0,000.0,034.3,027.6,011.5,0000.0,0002.94,0010.12,0001.37
2024-04-23 16:20:00,SystemResetWarning,0831.9,5.01,000.00,025.8,025.0,000.0,034.3,027.6,011.8,0000.0,0003.02,0010.30,0001.37
2024-04-23 16:21:00,SystemResetWarning,0831.9,5.01,000.00,025.8,025.0,000.0,034.3,027.6,011.4,0000.0,0003.09,0010.44,0001.36
2024-04-23 16:22:00,SystemResetWarning,0831.9,4.99,000.00,025.8,025.0,000.0,034.3,027.6,011.9,0000.0,0003.15,0010.29,0001.36
2024-04-23 16:23:00,SystemResetWarning,0831.9,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.0,0000.0,0003.17,0009.95,0001.34
2024-04-23 16:24:00,SystemResetWarning,0831.9,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0003.16,0009.61,0001.33
2024-04-23 16:25:00,SystemResetWarning,0831.8,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0003.09,0009.20,0001.32
2024-04-23 16:26:00,SystemResetWarning,0831.8,4.99,000.00,025.8,025.0,000.0,034.3,027.6,012.1,0000.0,0003.10,0009.16,0001.34
2024-04-23 16:27:00,SystemResetWarning,0831.8,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.3,0000.0,0003.13,0008.86,0001.36
2024-04-23 16:28:00,SystemResetWarning,0831.8,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.3,0000.0,0003.13,0008.14,0001.38
2024-04-23 16:29:00,SystemResetWarning,0831.8,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.4,0000.0,0003.12,0007.91,0001.39
2024-04-23 16:30:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.8,0000.0,0003.11,0008.39,0001.40
2024-04-23 16:31:00,SystemResetWarning,0831.9,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.0,0000.0,0003.11,0008.59,0001.40
2024-04-23 16:32:00,SystemResetWarning,0831.9,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.3,0000.0,0003.07,0009.03,0001.39
2024-04-23 16:33:00,SystemResetWarning,0831.9,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.5,0000.0,0003.00,0009.44,0001.41
2024-04-23 16:34:00,SystemResetWarning,0831.9,5.01,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0003.06,0009.99,0001.43
2024-04-23 16:35:00,SystemResetWarning,0831.9,5.01,000.00,025.8,025.0,000.0,034.3,027.6,012.2,0000.0,0003.09,0009.94,0001.44
2024-04-23 16:36:00,SystemResetWarning,0832.0,5.01,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0003.15,0009.80,0001.44
2024-04-23 16:37:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.8,0000.0,0003.17,0009.74,0001.42
2024-04-23 16:38:00,SystemResetWarning,0832.1,4.99,000.00,025.8,025.0,000.0,034.3,027.6,012.2,0000.0,0003.19,0009.79,0001.41
2024-04-23 16:39:00,SystemResetWarning,0832.0,4.99,000.00,025.8,025.0,000.0,034.3,027.6,011.9,0000.0,0003.20,0010.14,0001.41
2024-04-23 16:40:00,SystemResetWarning,0832.1,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.8,0000.0,0003.26,0010.49,0001.45
2024-04-23 16:41:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0003.31,0009.91,0001.47
2024-04-23 16:42:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.3,0000.0,0003.25,0009.61,0001.48
2024-04-23 16:43:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.8,0000.0,0003.28,0009.37,0001.49
2024-04-23 16:44:00,SystemResetWarning,0832.1,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.9,0000.0,0003.32,0009.01,0001.48
2024-04-23 16:45:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.2,0000.0,0003.32,0009.04,0001.49
2024-04-23 16:46:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.0,0000.0,0003.29,0009.85,0001.52
2024-04-23 16:47:00,SystemResetWarning,0832.1,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.9,0000.0,0003.29,0010.33,0001.53
2024-04-23 16:48:00,SystemResetWarning,0832.1,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.4,0000.0,0003.25,0010.32,0001.55
2024-04-23 16:49:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,011.6,0000.0,0003.27,0010.66,0001.58
2024-04-23 16:50:00,SystemResetWarning,0832.1,5.00,000.00,025.8,025.0,000.0,034.3,027.6,012.1,0000.0,0003.26,0011.29,0001.60
2024-04-23 16:51:00,SystemResetWarning,0832.1,5.01,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0003.21,0011.26,0001.59
2024-04-23 16:52:00,SystemResetWarning,0832.1,5.01,000.00,025.8,025.0,000.0,034.3,027.6,011.9,0000.0,0003.22,0011.31,0001.59
2024-04-23 16:53:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.3,027.7,012.3,0000.0,0003.25,0011.42,0001.60
2024-04-23 16:54:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.1,000.0,034.3,027.7,011.9,0000.0,0003.23,0011.24,0001.62
2024-04-23 16:55:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.1,000.0,034.3,027.7,012.4,0000.0,0003.21,0011.28,0001.64
2024-04-23 16:56:00,SystemResetWarning,0832.0,5.00,000.00,025.9,025.1,000.0,034.3,027.7,012.9,0000.0,0003.19,0010.82,0001.64
2024-04-23 16:57:00,SystemResetWarning,0831.9,5.00,000.00,025.9,025.1,000.0,034.3,027.7,012.0,0000.0,0003.19,0009.83,0001.64
2024-04-23 16:58:00,SystemResetWarning,0831.9,5.00,000.00,025.9,025.1,000.0,034.3,027.7,012.3,0000.0,0003.20,0009.30,0001.66
2024-04-23 16:59:00,SystemResetWarning,0831.9,4.99,000.00,025.9,025.1,000.0,034.4,027.7,012.1,0000.0,0003.21,0009.24,0001.69
