Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-31 10:00:00,,0820.7,5.00,0.00,22.9,22.1,00.0,31.9,24.7,04.7,0000.0,0007.01,0004.30,0004.12
2022-01-31 10:01:00,,0820.8,4.99,0.00,22.9,22.1,00.0,31.9,24.7,04.8,0000.0,0007.01,0004.30,0004.13
2022-01-31 10:02:00,,0820.7,5.01,0.00,22.9,22.1,00.0,31.9,24.7,04.8,0000.0,0007.13,0004.30,0004.13
2022-01-31 10:03:00,,0820.6,4.99,0.00,22.9,22.1,00.0,31.9,24.7,04.8,0000.0,0007.14,0004.31,0004.14
2022-01-31 10:04:00,,0820.6,5.01,0.00,22.9,22.1,00.0,31.9,24.7,04.7,0000.0,0007.15,0004.31,0004.15
2022-01-31 10:05:00,,0820.7,5.00,0.00,22.9,22.1,00.0,31.9,24.7,04.6,0000.0,0007.29,0004.31,0004.13
2022-01-31 10:06:00,,0820.6,5.00,0.00,22.9,22.1,00.0,31.9,24.6,04.7,0000.0,0007.27,0004.29,0004.11
2022-01-31 10:07:00,,0820.6,5.00,0.00,22.9,22.1,00.0,31.9,24.6,05.0,0000.0,0006.93,0004.31,0004.13
2022-01-31 10:08:00,,0820.5,4.99,0.00,22.9,22.1,00.0,31.9,24.6,05.0,0000.0,0006.75,0004.35,0004.16
2022-01-31 10:09:00,,0820.6,5.01,0.00,22.9,22.1,00.0,31.9,24.6,05.1,0000.0,0006.76,0004.39,0004.20
2022-01-31 10:10:00,,0820.6,5.00,0.00,22.9,22.1,00.0,31.9,24.6,05.0,0000.0,0006.83,0004.45,0004.28
2022-01-31 10:11:00,,0820.6,5.01,0.00,22.8,22.1,00.0,31.8,24.6,05.0,0000.0,0006.92,0004.53,0004.36
2022-01-31 10:12:00,,0820.6,4.99,0.00,22.8,22.1,00.0,31.8,24.6,05.2,0000.0,0007.16,0004.65,0004.46
2022-01-31 10:13:00,,0820.6,5.02,0.00,22.8,22.1,00.0,31.8,24.6,05.2,0000.0,0007.25,0004.74,0004.57
2022-01-31 10:14:00,,0820.6,4.99,0.00,22.8,22.0,00.0,31.8,24.6,05.3,0000.0,0007.83,0004.87,0004.67
2022-01-31 10:15:00,,0820.6,5.00,0.00,22.8,22.0,00.0,31.8,24.5,05.3,0000.0,0007.99,0004.99,0004.79
2022-01-31 10:16:00,,0820.6,4.99,0.00,22.8,22.0,00.0,31.8,24.5,05.3,0000.0,0008.35,0005.09,0004.90
2022-01-31 10:17:00,,0820.6,5.01,0.00,22.7,21.9,00.0,31.8,24.5,05.3,0005.7,0008.81,0005.17,0004.98
2022-01-31 10:18:00,,0820.6,4.99,0.00,22.7,21.9,00.0,31.8,24.5,05.4,0007.7,0008.88,0005.24,0005.05
2022-01-31 10:19:00,,0820.7,5.01,0.00,22.7,21.9,00.0,31.8,24.5,05.4,0000.0,0008.99,0005.31,0005.10
2022-01-31 10:20:00,,0820.7,4.99,0.00,22.7,21.9,00.0,31.7,24.5,05.5,0000.0,0009.13,0005.39,0005.16
2022-01-31 10:21:00,,0820.7,5.01,0.00,22.7,21.9,00.0,31.7,24.5,05.5,0000.0,0009.24,0005.46,0005.21
2022-01-31 10:22:00,,0820.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,05.3,0000.0,0009.28,0005.50,0005.25
2022-01-31 10:23:00,,0820.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,05.3,0000.0,0009.24,0005.49,0005.24
2022-01-31 10:24:00,,0820.6,5.01,0.00,22.7,22.0,00.0,31.7,24.5,05.1,0000.0,0009.17,0005.45,0005.20
2022-01-31 10:25:00,,0820.4,5.01,0.00,22.7,22.0,00.0,31.7,24.5,05.1,0000.0,0008.94,0005.41,0005.16
2022-01-31 10:26:00,,0820.3,4.99,0.00,22.7,22.0,00.0,31.7,24.5,05.1,0000.0,0008.62,0005.33,0005.10
2022-01-31 10:27:00,,0820.3,5.02,0.00,22.7,22.0,00.0,31.7,24.5,05.0,0000.0,0008.53,0005.27,0005.04
2022-01-31 10:28:00,,0820.3,4.99,0.00,22.7,22.0,00.0,31.7,24.5,05.1,0000.0,0007.89,0005.21,0005.00
2022-01-31 10:29:00,,0820.3,4.99,0.00,22.7,22.0,00.0,31.7,24.5,05.0,0000.0,0007.71,0005.16,0004.96
2022-01-31 10:30:00,,0820.3,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.9,0000.0,0007.66,0005.09,0004.90
2022-01-31 10:31:00,,0820.4,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.8,0000.0,0007.42,0004.97,0004.81
2022-01-31 10:32:00,,0820.3,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.8,0000.0,0007.23,0004.86,0004.71
2022-01-31 10:33:00,,0820.3,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0006.88,0004.72,0004.60
2022-01-31 10:34:00,,0820.3,4.99,0.00,22.7,21.9,00.0,31.7,24.5,04.7,0000.0,0006.67,0004.61,0004.50
2022-01-31 10:35:00,,0820.5,4.99,0.00,22.7,21.9,00.0,31.7,24.5,05.0,0000.0,0006.73,0004.59,0004.46
2022-01-31 10:36:00,,0820.3,5.00,0.00,22.7,21.9,00.0,31.7,24.5,04.9,0000.0,0006.79,0004.59,0004.46
2022-01-31 10:37:00,,0820.3,4.99,0.00,22.7,21.9,00.0,31.7,24.5,04.8,0000.0,0006.74,0004.56,0004.43
2022-01-31 10:38:00,,0820.2,5.00,0.00,22.7,21.9,00.0,31.7,24.5,04.7,0000.0,0006.68,0004.53,0004.41
2022-01-31 10:39:00,,0820.1,5.00,0.00,22.7,21.9,00.0,31.7,24.5,05.0,0000.0,0007.29,0004.55,0004.42
2022-01-31 10:40:00,,0820.2,4.99,0.00,22.7,21.9,00.0,31.7,24.4,03.9,0000.0,0007.25,0004.48,0004.35
2022-01-31 10:41:00,,0820.3,5.01,0.00,22.6,21.8,00.0,31.7,24.3,04.9,0000.0,0007.02,0004.43,0004.32
2022-01-31 10:42:00,,0820.3,4.98,0.00,22.6,21.8,00.0,31.6,24.3,04.9,0000.0,0007.34,0004.44,0004.33
2022-01-31 10:43:00,,0820.3,5.01,0.00,22.6,21.8,00.0,31.6,24.3,05.2,0000.0,0008.06,0004.54,0004.43
2022-01-31 10:44:00,,0820.3,4.98,0.00,22.6,21.8,00.0,31.6,24.3,05.3,0000.0,0008.36,0004.73,0004.58
2022-01-31 10:45:00,,0820.4,5.01,0.00,22.6,21.8,00.0,31.6,24.4,05.3,0000.0,0009.14,0004.94,0004.76
2022-01-31 10:46:00,,0820.3,5.01,0.00,22.6,21.8,00.0,31.6,24.4,05.4,0000.0,0009.38,0005.06,0004.88
2022-01-31 10:47:00,,0820.3,4.99,0.00,22.6,21.8,00.0,31.6,24.4,05.4,0000.0,0009.39,0005.12,0004.94
2022-01-31 10:48:00,,0820.3,5.00,0.00,22.6,21.8,00.0,31.6,24.3,05.4,0000.0,0009.59,0005.25,0005.04
2022-01-31 10:49:00,,0820.3,5.00,0.00,22.6,21.9,00.0,31.6,24.4,05.4,0000.0,0009.84,0005.39,0005.16
2022-01-31 10:50:00,,0820.4,4.99,0.00,22.6,21.8,00.0,31.6,24.4,05.3,0000.0,0009.77,0005.51,0005.24
2022-01-31 10:51:00,,0820.4,5.01,0.00,22.6,21.8,00.0,31.6,24.4,05.3,0000.0,0009.81,0005.64,0005.34
2022-01-31 10:52:00,,0820.2,4.99,0.00,22.6,21.8,00.0,31.6,24.4,05.2,0000.0,0010.56,0005.75,0005.45
2022-01-31 10:53:00,,0820.2,5.02,0.00,22.6,21.8,00.0,31.6,24.4,05.3,0000.0,0010.49,0005.83,0005.51
2022-01-31 10:54:00,,0820.1,4.99,0.00,22.6,21.8,00.0,31.6,24.4,05.3,0000.0,0009.96,0005.82,0005.51
2022-01-31 10:55:00,,0820.1,5.00,0.00,22.6,21.8,00.0,31.6,24.4,05.3,0000.0,0009.86,0005.76,0005.45
2022-01-31 10:56:00,,0820.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,05.3,0000.0,0009.32,0005.71,0005.39
2022-01-31 10:57:00,,0820.2,4.99,0.00,22.6,21.8,00.0,31.6,24.3,05.2,0000.0,0009.14,0005.65,0005.33
2022-01-31 10:58:00,,0820.3,5.01,0.00,22.6,21.8,00.0,31.6,24.3,05.3,0000.0,0009.11,0005.62,0005.29
2022-01-31 10:59:00,,0820.2,4.99,0.00,22.6,21.8,00.0,31.6,24.3,05.3,0000.0,0009.06,0005.59,0005.25
