Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-19 21:00:00,SystemResetWarning,0822.8,5.01,000.00,023.6,021.0,000.0,032.2,024.6,021.4,0000.0,0012.20,0003.83,0002.90
2024-05-19 21:01:00,SystemResetWarning,0823.1,5.02,000.00,023.6,021.5,000.0,032.1,024.8,021.2,0000.0,0012.29,0003.82,0002.91
2024-05-19 21:02:00,SystemResetWarning,0823.0,4.99,000.00,023.6,021.9,000.0,032.0,025.0,022.0,0000.0,0012.35,0003.79,0002.92
2024-05-19 21:03:00,SystemResetWarning,0823.1,5.00,000.00,023.6,022.3,000.0,031.9,025.2,020.3,0000.0,0013.93,0003.74,0002.91
2024-05-19 21:04:00,SystemResetWarning,0823.1,5.01,000.00,023.7,022.6,000.0,031.9,025.4,019.2,0000.0,0015.27,0003.73,0002.89
2024-05-19 21:05:00,SystemResetWarning,0823.1,5.01,000.00,023.8,022.9,000.0,031.9,025.5,018.8,0000.0,0016.16,0003.76,0002.89
2024-05-19 21:06:00,SystemResetWarning,0823.1,5.00,000.00,023.9,023.2,000.0,031.9,025.6,019.6,0000.0,0015.65,0003.77,0002.88
2024-05-19 21:07:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.4,000.0,031.9,025.8,019.8,0000.0,0015.60,0003.78,0002.88
2024-05-19 21:08:00,SystemResetWarning,0823.0,4.99,000.00,024.0,023.6,000.0,032.0,025.9,019.3,0000.0,0016.34,0003.81,0002.87
2024-05-19 21:09:00,SystemResetWarning,0823.0,5.00,000.00,024.1,023.8,000.0,032.0,026.1,019.0,0000.0,0016.25,0003.84,0002.85
2024-05-19 21:10:00,SystemResetWarning,0822.9,5.00,000.00,024.2,023.7,000.0,032.1,026.0,018.3,0000.0,0014.51,0003.83,0002.83
2024-05-19 21:11:00,SystemResetWarning,0822.8,5.01,000.00,024.0,022.2,000.0,032.2,025.1,018.7,0000.0,0014.43,0003.87,0002.81
2024-05-19 21:12:00,SystemResetWarning,0822.7,5.00,000.00,023.7,021.0,000.0,032.2,024.6,018.9,0000.0,0013.98,0003.90,0002.80
2024-05-19 21:13:00,SystemResetWarning,0822.8,5.02,000.00,023.6,021.4,000.0,032.2,024.8,019.4,0000.0,0014.21,0003.92,0002.79
2024-05-19 21:14:00,SystemResetWarning,0822.8,4.99,000.00,023.6,021.8,000.0,032.1,025.0,018.9,0000.0,0012.71,0003.94,0002.77
2024-05-19 21:15:00,SystemResetWarning,0822.7,4.99,000.00,023.6,022.2,000.0,032.0,025.2,019.7,0000.0,0011.29,0003.93,0002.75
2024-05-19 21:16:00,SystemResetWarning,0822.9,5.00,000.00,023.7,022.6,000.0,031.9,025.4,019.0,0000.0,0010.14,0003.85,0002.74
2024-05-19 21:17:00,SystemResetWarning,0822.9,5.01,000.00,023.8,022.9,000.0,031.9,025.5,019.7,0000.0,0010.29,0003.82,0002.74
2024-05-19 21:18:00,SystemResetWarning,0823.2,5.00,000.00,023.9,023.2,000.0,031.9,025.6,018.8,0000.0,0010.58,0003.80,0002.72
2024-05-19 21:19:00,SystemResetWarning,0822.8,4.99,000.00,023.9,023.4,000.0,032.0,025.8,019.6,0000.0,0009.71,0003.73,0002.72
2024-05-19 21:20:00,SystemResetWarning,0822.9,4.99,000.00,024.0,023.5,000.0,032.0,025.9,019.6,0000.0,0008.91,0003.69,0002.72
2024-05-19 21:21:00,SystemResetWarning,0822.8,4.99,000.00,023.9,022.2,000.0,032.1,025.1,019.6,0000.0,0009.03,0003.66,0002.74
2024-05-19 21:22:00,SystemResetWarning,0822.7,5.01,000.00,023.6,020.9,000.0,032.1,024.4,020.0,0000.0,0008.85,0003.64,0002.73
2024-05-19 21:23:00,SystemResetWarning,0822.7,5.02,000.00,023.4,021.3,000.0,032.1,024.6,019.3,0000.0,0008.78,0003.60,0002.70
2024-05-19 21:24:00,SystemResetWarning,0822.9,4.99,000.00,023.5,021.7,000.0,032.0,024.8,019.6,0000.0,0008.87,0003.54,0002.67
2024-05-19 21:25:00,SystemResetWarning,0823.0,4.99,000.00,023.5,022.1,000.0,031.9,025.0,020.2,0000.0,0008.67,0003.52,0002.66
2024-05-19 21:26:00,SystemResetWarning,0822.9,4.99,000.00,023.6,022.4,000.0,031.9,025.2,021.0,0000.0,0008.72,0003.47,0002.64
2024-05-19 21:27:00,SystemResetWarning,0822.9,5.00,000.00,023.7,022.8,000.0,031.8,025.4,019.5,0000.0,0008.91,0003.45,0002.63
2024-05-19 21:28:00,SystemResetWarning,0823.1,5.01,000.00,023.7,023.1,000.0,031.9,025.6,019.9,0000.0,0009.39,0003.43,0002.61
2024-05-19 21:29:00,SystemResetWarning,0823.0,5.01,000.00,023.8,023.3,000.0,031.9,025.7,019.0,0000.0,0009.66,0003.41,0002.60
2024-05-19 21:30:00,SystemResetWarning,0822.9,4.99,000.00,023.9,023.5,000.0,031.9,025.8,020.4,0000.0,0010.35,0003.44,0002.59
2024-05-19 21:31:00,SystemResetWarning,0823.0,4.99,000.00,024.0,023.3,000.0,032.0,025.7,020.4,0000.0,0010.54,0003.47,0002.56
2024-05-19 21:32:00,SystemResetWarning,0823.0,4.99,000.00,023.8,021.7,000.0,032.1,024.8,020.2,0000.0,0010.68,0003.50,0002.54
2024-05-19 21:33:00,SystemResetWarning,0822.8,5.01,000.00,023.5,021.0,000.0,032.1,024.4,020.3,0000.0,0010.75,0003.50,0002.53
2024-05-19 21:34:00,SystemResetWarning,0822.9,5.01,000.00,023.4,021.5,000.0,032.0,024.7,020.5,0000.0,0011.65,0003.48,0002.53
2024-05-19 21:35:00,SystemResetWarning,0823.0,4.99,000.00,023.5,021.8,000.0,031.9,024.9,019.8,0000.0,0011.49,0003.51,0002.55
2024-05-19 21:36:00,SystemResetWarning,0823.0,5.00,000.00,023.5,022.2,000.0,031.8,025.1,020.3,0000.0,0011.60,0003.56,0002.58
2024-05-19 21:37:00,SystemResetWarning,0823.0,4.99,000.00,023.6,022.6,000.0,031.8,025.2,022.1,0000.0,0011.71,0003.61,0002.60
2024-05-19 21:38:00,SystemResetWarning,0822.9,4.99,000.00,023.7,022.9,000.0,031.8,025.5,022.4,0000.0,0011.53,0003.62,0002.62
2024-05-19 21:39:00,SystemResetWarning,0823.0,5.00,000.00,023.7,023.2,000.0,031.8,025.6,020.4,0000.0,0011.08,0003.66,0002.62
2024-05-19 21:40:00,SystemResetWarning,0823.1,5.00,000.00,023.8,023.4,000.0,031.9,025.7,020.1,0000.0,0010.37,0003.68,0002.62
2024-05-19 21:41:00,SystemResetWarning,0823.2,5.01,000.00,023.9,023.6,000.0,031.9,025.9,019.5,0000.0,0009.59,0003.69,0002.62
2024-05-19 21:42:00,SystemResetWarning,0823.1,5.00,000.00,023.9,022.9,000.0,032.0,025.4,019.9,0000.0,0009.36,0003.66,0002.63
2024-05-19 21:43:00,SystemResetWarning,0822.9,4.98,000.00,023.6,021.2,000.0,032.0,024.5,019.7,0000.0,0008.77,0003.64,0002.63
2024-05-19 21:44:00,SystemResetWarning,0822.7,5.02,000.00,023.4,021.1,000.0,032.0,024.4,020.0,0000.0,0008.72,0003.61,0002.62
2024-05-19 21:45:00,SystemResetWarning,0822.6,4.99,000.00,023.4,021.6,000.0,031.9,024.7,020.1,0000.0,0008.29,0003.59,0002.63
2024-05-19 21:46:00,SystemResetWarning,0822.8,4.98,000.00,023.4,021.9,000.0,031.9,024.9,020.6,0000.0,0007.27,0003.56,0002.64
2024-05-19 21:47:00,SystemResetWarning,0822.7,5.01,000.00,023.5,022.3,000.0,031.8,025.1,020.5,0000.0,0006.97,0003.51,0002.63
2024-05-19 21:48:00,SystemResetWarning,0822.8,4.99,000.00,023.6,022.7,000.0,031.8,025.3,020.8,0000.0,0006.51,0003.45,0002.63
2024-05-19 21:49:00,SystemResetWarning,0822.7,5.02,000.00,023.7,023.0,000.0,031.8,025.5,020.5,0000.0,0006.50,0003.45,0002.63
2024-05-19 21:50:00,SystemResetWarning,0822.7,5.00,000.00,023.8,023.2,000.0,031.8,025.6,021.6,0000.0,0006.62,0003.44,0002.63
2024-05-19 21:51:00,SystemResetWarning,0822.8,4.99,000.00,023.9,023.5,000.0,031.8,025.7,021.4,0000.0,0007.02,0003.40,0002.64
2024-05-19 21:52:00,SystemResetWarning,0822.8,5.00,000.00,023.9,023.6,000.0,031.9,025.8,020.5,0000.0,0007.57,0003.41,0002.64
2024-05-19 21:53:00,SystemResetWarning,0822.7,5.00,000.00,023.8,022.2,000.0,032.0,025.1,019.6,0000.0,0007.62,0003.43,0002.66
2024-05-19 21:54:00,SystemResetWarning,0822.7,5.00,000.00,023.5,020.9,000.0,032.0,024.4,019.8,0000.0,0007.77,0003.42,0002.67
2024-05-19 21:55:00,SystemResetWarning,0822.7,5.02,000.00,023.4,021.3,000.0,032.0,024.5,020.4,0000.0,0008.19,0003.41,0002.68
2024-05-19 21:56:00,SystemResetWarning,0822.8,5.00,000.00,023.4,021.7,000.0,031.9,024.8,020.5,0000.0,0008.23,0003.43,0002.70
2024-05-19 21:57:00,SystemResetWarning,0822.7,5.00,000.00,023.5,022.1,000.0,031.8,025.0,020.3,0000.0,0008.41,0003.49,0002.71
2024-05-19 21:58:00,SystemResetWarning,0822.7,5.00,000.00,023.5,022.4,000.0,031.8,025.2,020.5,0000.0,0008.51,0003.51,0002.71
2024-05-19 21:59:00,SystemResetWarning,0822.7,5.00,000.00,023.6,022.7,000.0,031.8,025.3,020.4,0000.0,0008.52,0003.52,0002.70
