Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-06 14:00:00,SystemResetWarning,0825.4,5.01,000.00,018.6,018.1,000.0,026.9,020.2,18.9,0000.0,0003.41,0001.13,0000.92
2024-02-06 14:01:00,SystemResetWarning,0825.4,5.01,000.00,018.6,018.1,000.0,026.9,020.2,18.8,0000.0,0003.80,0001.17,0000.94
2024-02-06 14:02:00,SystemResetWarning,0825.4,5.00,000.00,018.6,018.1,000.0,026.9,020.2,18.8,0000.0,0003.91,0001.21,0000.96
2024-02-06 14:03:00,SystemResetWarning,0825.5,5.00,000.00,018.6,018.1,000.0,026.9,020.2,18.8,0000.0,0004.89,0001.26,0000.98
2024-02-06 14:04:00,SystemResetWarning,0825.4,4.99,000.00,018.6,018.1,000.0,026.9,020.2,18.8,0000.0,0004.93,0001.29,0001.01
2024-02-06 14:05:00,SystemResetWarning,0825.4,5.00,000.00,018.6,018.1,000.0,026.9,020.2,18.8,0000.0,0004.98,0001.33,0001.04
2024-02-06 14:06:00,SystemResetWarning,0825.3,5.02,000.00,018.6,018.1,000.0,026.9,020.2,18.7,0000.0,0005.00,0001.36,0001.06
2024-02-06 14:07:00,SystemResetWarning,0825.3,5.00,000.00,018.6,018.1,000.0,026.9,020.2,18.7,0000.0,0004.93,0001.41,0001.08
2024-02-06 14:08:00,SystemResetWarning,0825.3,4.98,000.00,018.6,018.1,000.0,026.9,020.2,18.7,0000.0,0004.53,0001.45,0001.12
2024-02-06 14:09:00,SystemResetWarning,0825.2,4.99,000.00,018.6,018.1,000.0,026.9,020.2,18.7,0000.0,0004.52,0001.48,0001.15
2024-02-06 14:10:00,SystemResetWarning,0825.2,5.01,000.00,018.6,018.1,000.0,026.9,020.2,18.7,0000.0,0004.60,0001.51,0001.16
2024-02-06 14:11:00,SystemResetWarning,0825.1,4.99,000.00,018.6,018.1,000.0,026.9,020.2,18.7,0000.0,0004.49,0001.54,0001.17
2024-02-06 14:12:00,SystemResetWarning,0825.1,4.99,000.00,018.6,018.1,000.0,026.9,020.2,18.8,0000.0,0004.25,0001.58,0001.19
2024-02-06 14:13:00,SystemResetWarning,0825.3,5.01,000.00,018.6,018.1,000.0,026.9,020.2,18.9,0000.0,0004.24,0001.61,0001.20
2024-02-06 14:14:00,SystemResetWarning,0825.2,5.00,000.00,018.6,018.0,000.0,026.9,020.2,19.1,0000.0,0003.47,0001.61,0001.22
2024-02-06 14:15:00,SystemResetWarning,0825.2,5.01,000.00,018.6,018.0,000.0,026.9,020.2,19.1,0000.0,0003.55,0001.61,0001.22
2024-02-06 14:16:00,SystemResetWarning,0825.3,4.99,000.00,018.6,018.0,000.0,026.9,020.2,19.1,0000.0,0003.53,0001.60,0001.22
2024-02-06 14:17:00,SystemResetWarning,0825.3,4.99,000.00,018.6,018.0,000.0,026.9,020.2,19.1,0000.0,0003.50,0001.61,0001.24
2024-02-06 14:18:00,SystemResetWarning,0825.4,5.00,000.00,018.6,018.0,000.0,026.9,020.2,19.1,0000.0,0002.89,0001.62,0001.26
2024-02-06 14:19:00,SystemResetWarning,0825.4,5.00,000.00,018.6,018.0,000.0,026.9,020.2,19.1,0000.0,0002.63,0001.61,0001.26
2024-02-06 14:20:00,SystemResetWarning,0825.3,5.00,000.00,018.6,018.0,000.0,026.9,020.2,19.1,0000.0,0002.62,0001.60,0001.26
2024-02-06 14:21:00,SystemResetWarning,0825.3,5.01,000.00,018.5,018.0,000.0,026.9,020.2,19.2,0000.0,0002.74,0001.59,0001.27
2024-02-06 14:22:00,SystemResetWarning,0825.3,4.99,000.00,018.5,018.0,000.0,026.9,020.2,19.2,0000.0,0003.26,0001.62,0001.30
2024-02-06 14:23:00,SystemResetWarning,0825.4,4.99,000.00,018.5,018.0,000.0,026.9,020.1,19.2,0000.0,0003.28,0001.65,0001.31
2024-02-06 14:24:00,SystemResetWarning,0825.4,5.01,000.00,018.5,018.0,000.0,026.8,020.1,19.1,0000.0,0003.35,0001.66,0001.32
2024-02-06 14:25:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,026.8,020.1,19.2,0000.0,0003.29,0001.65,0001.32
2024-02-06 14:26:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,026.8,020.1,19.2,0000.0,0003.17,0001.65,0001.31
2024-02-06 14:27:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,026.8,020.1,19.0,0000.0,0003.23,0001.68,0001.32
2024-02-06 14:28:00,SystemResetWarning,0825.4,4.99,000.00,018.5,018.0,000.0,026.8,020.1,18.9,0000.0,0003.25,0001.68,0001.32
2024-02-06 14:29:00,SystemResetWarning,0825.3,4.99,000.00,018.5,018.0,000.0,026.8,020.1,18.9,0000.0,0003.27,0001.70,0001.31
2024-02-06 14:30:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,026.8,020.1,18.7,0000.0,0003.42,0001.75,0001.31
2024-02-06 14:31:00,SystemResetWarning,0825.3,5.01,000.00,018.5,018.0,000.0,026.8,020.1,18.6,0000.0,0003.44,0001.77,0001.30
2024-02-06 14:32:00,SystemResetWarning,0825.3,5.01,000.00,018.5,018.0,000.0,026.8,020.1,18.6,0000.0,0003.36,0001.78,0001.28
2024-02-06 14:33:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.9,000.0,026.8,020.1,18.6,0000.0,0002.75,0001.72,0001.25
2024-02-06 14:34:00,SystemResetWarning,0825.2,4.98,000.00,018.5,017.9,000.0,026.8,020.1,18.6,0000.0,0002.72,0001.69,0001.23
2024-02-06 14:35:00,SystemResetWarning,0825.3,5.01,000.00,018.5,017.9,000.0,026.8,020.1,18.6,0000.0,0003.41,0001.68,0001.21
2024-02-06 14:36:00,SystemResetWarning,0825.3,5.01,000.00,018.5,017.9,000.0,026.8,020.1,18.5,0000.0,0003.78,0001.68,0001.19
2024-02-06 14:37:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.9,000.0,026.8,020.1,18.5,0000.0,0003.86,0001.69,0001.18
2024-02-06 14:38:00,SystemResetWarning,0825.2,4.99,000.00,018.5,017.9,000.0,026.8,020.1,18.5,0000.0,0003.89,0001.69,0001.16
2024-02-06 14:39:00,SystemResetWarning,0825.2,5.00,000.00,018.5,017.9,000.0,026.8,020.1,18.4,0000.0,0004.08,0001.72,0001.15
2024-02-06 14:40:00,SystemResetWarning,0825.1,5.02,000.00,018.5,017.9,000.0,026.8,020.1,18.5,0000.0,0004.10,0001.71,0001.13
2024-02-06 14:41:00,SystemResetWarning,0825.1,5.00,000.00,018.5,017.9,000.0,026.8,020.0,18.5,0000.0,0004.13,0001.72,0001.12
2024-02-06 14:42:00,SystemResetWarning,0825.1,4.98,000.00,018.5,017.9,000.0,026.8,020.1,18.4,0000.0,0004.13,0001.70,0001.09
2024-02-06 14:43:00,SystemResetWarning,0825.2,5.00,000.00,018.5,017.9,000.0,026.8,020.1,18.3,0000.0,0004.01,0001.65,0001.07
2024-02-06 14:44:00,SystemResetWarning,0825.2,5.02,000.00,018.5,017.9,000.0,026.7,020.1,18.4,0000.0,0004.01,0001.65,0001.06
2024-02-06 14:45:00,SystemResetWarning,0825.3,4.99,000.00,018.5,017.9,000.0,026.7,020.0,18.6,0000.0,0004.05,0001.65,0001.05
2024-02-06 14:46:00,SystemResetWarning,0825.2,5.00,000.00,018.5,017.9,000.0,026.7,020.1,18.4,0000.0,0003.41,0001.60,0001.02
2024-02-06 14:47:00,SystemResetWarning,0825.3,4.99,000.00,018.4,017.9,000.0,026.7,020.1,18.3,0000.0,0002.79,0001.55,0000.99
2024-02-06 14:48:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.9,000.0,026.7,020.1,18.3,0000.0,0003.79,0001.52,0000.97
2024-02-06 14:49:00,SystemResetWarning,0825.2,5.01,000.00,018.4,017.9,000.0,026.7,020.0,18.4,0000.0,0004.41,0001.57,0000.96
2024-02-06 14:50:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.9,000.0,026.7,020.0,18.5,0000.0,0004.56,0001.52,0000.94
2024-02-06 14:51:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.9,000.0,026.7,020.0,18.6,0000.0,0004.54,0001.47,0000.92
2024-02-06 14:52:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.9,000.0,026.7,020.0,18.4,0000.0,0004.96,0001.40,0000.91
2024-02-06 14:53:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.9,000.0,026.7,020.0,18.2,0000.0,0005.19,0001.36,0000.91
2024-02-06 14:54:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.9,000.0,026.7,020.0,18.1,0000.0,0005.26,0001.37,0000.91
2024-02-06 14:55:00,SystemResetWarning,0825.2,4.99,000.00,018.4,017.9,000.0,026.7,020.0,18.0,0000.0,0005.28,0001.40,0000.91
2024-02-06 14:56:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.9,000.0,026.7,020.0,18.0,0000.0,0005.22,0001.35,0000.90
2024-02-06 14:57:00,SystemResetWarning,0825.2,5.01,000.00,018.4,017.9,000.0,026.7,020.0,18.0,0000.0,0006.30,0001.34,0000.90
2024-02-06 14:58:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.9,000.0,026.7,020.0,18.0,0000.0,0006.37,0001.36,0000.91
2024-02-06 14:59:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.9,000.0,026.7,020.0,18.0,0000.0,0005.23,0001.33,0000.89
