Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-30 20:00:00,SystemResetWarning,0835.1,5.00,000.00,031.3,026.0,000.0,039.1,030.9,33.5,0000.0,0006.98,0015.83,0005.74
2023-07-30 20:01:00,SystemResetWarning,0835.1,4.98,000.00,031.3,026.5,000.0,039.1,031.0,33.6,0000.0,0007.02,0016.27,0005.75
2023-07-30 20:02:00,SystemResetWarning,0835.1,5.01,000.00,031.3,026.9,000.0,039.1,031.1,35.0,0000.0,0007.08,0016.48,0005.77
2023-07-30 20:03:00,SystemResetWarning,0835.1,5.01,000.00,031.4,026.9,000.0,039.1,031.2,34.5,0000.0,0007.10,0016.47,0005.77
2023-07-30 20:04:00,SystemResetWarning,0835.1,4.97,000.00,031.6,025.8,000.0,039.0,031.2,32.8,0000.0,0007.07,0016.83,0005.79
2023-07-30 20:05:00,SystemResetWarning,0835.2,5.01,000.00,031.6,025.3,000.0,038.9,031.1,32.7,0000.0,0007.10,0017.53,0005.80
2023-07-30 20:06:00,SystemResetWarning,0835.1,5.02,000.00,031.5,025.5,000.0,038.9,030.9,32.4,0000.0,0007.16,0018.63,0005.81
2023-07-30 20:07:00,SystemResetWarning,0835.1,5.00,000.00,031.4,025.9,000.0,038.9,030.9,32.9,0000.0,0007.22,0018.88,0005.84
2023-07-30 20:08:00,SystemResetWarning,0835.1,5.00,000.00,031.3,026.3,000.0,039.0,031.0,33.2,0000.0,0007.26,0019.73,0005.86
2023-07-30 20:09:00,SystemResetWarning,0835.2,5.00,000.00,031.3,026.8,000.0,039.0,031.1,33.6,0000.0,0007.28,0019.93,0005.87
2023-07-30 20:10:00,SystemResetWarning,0835.1,5.00,000.00,031.3,027.1,000.0,039.0,031.2,34.3,0000.0,0007.33,0021.23,0005.89
2023-07-30 20:11:00,SystemResetWarning,0835.1,4.98,000.00,031.3,026.4,000.0,039.0,031.1,34.6,0000.0,0007.40,0022.43,0005.89
2023-07-30 20:12:00,SystemResetWarning,0835.1,5.03,000.00,031.2,025.4,000.0,038.9,030.9,34.4,0000.0,0007.39,0022.37,0005.89
2023-07-30 20:13:00,SystemResetWarning,0835.1,4.99,000.00,031.2,025.3,000.0,038.8,030.9,33.5,0000.0,0007.36,0022.69,0005.89
2023-07-30 20:14:00,SystemResetWarning,0835.1,4.99,000.00,031.1,025.6,000.0,038.8,030.8,33.7,0000.0,0007.38,0022.98,0005.90
2023-07-30 20:15:00,SystemResetWarning,0835.0,5.02,000.00,031.0,026.1,000.0,038.9,030.8,34.1,0000.0,0007.45,0022.74,0005.90
2023-07-30 20:16:00,SystemResetWarning,0835.1,5.00,000.00,031.0,026.5,000.0,038.9,030.9,34.4,0000.0,0007.53,0024.26,0005.93
2023-07-30 20:17:00,SystemResetWarning,0835.0,4.98,000.00,030.9,027.0,000.0,038.9,031.0,34.8,0000.0,0007.51,0023.83,0005.95
2023-07-30 20:18:00,SystemResetWarning,0835.1,5.02,000.00,031.0,026.8,000.0,038.8,031.1,34.1,0000.0,0007.55,0023.35,0005.96
2023-07-30 20:19:00,SystemResetWarning,0835.0,4.98,000.00,031.0,025.7,000.0,038.7,030.9,34.6,0000.0,0007.51,0022.39,0005.97
2023-07-30 20:20:00,SystemResetWarning,0835.0,5.01,000.00,031.0,025.3,000.0,038.6,030.8,34.0,0000.0,0007.51,0022.00,0005.99
2023-07-30 20:21:00,SystemResetWarning,0835.0,5.01,000.00,031.0,025.5,000.0,038.6,030.7,33.0,0000.0,0007.55,0022.45,0006.00
2023-07-30 20:22:00,SystemResetWarning,0835.0,4.99,000.00,030.8,025.8,000.0,038.6,030.7,32.9,0000.0,0007.54,0021.72,0006.01
2023-07-30 20:23:00,SystemResetWarning,0835.0,5.00,000.00,030.8,026.3,000.0,038.7,030.8,33.1,0000.0,0007.49,0020.59,0006.02
2023-07-30 20:24:00,SystemResetWarning,0835.0,5.00,000.00,030.8,026.8,000.0,038.7,030.9,33.0,0000.0,0007.48,0021.03,0006.02
2023-07-30 20:25:00,SystemResetWarning,0835.1,5.00,000.00,030.8,027.1,000.0,038.7,031.0,33.1,0000.0,0007.51,0020.46,0006.03
2023-07-30 20:26:00,SystemResetWarning,0835.0,4.98,000.00,030.8,026.2,000.0,038.6,030.9,32.2,0000.0,0007.55,0020.75,0006.04
2023-07-30 20:27:00,SystemResetWarning,0835.0,5.02,000.00,030.7,025.3,000.0,038.5,030.7,33.4,0000.0,0007.51,0019.58,0006.04
2023-07-30 20:28:00,SystemResetWarning,0835.0,5.01,000.00,030.6,025.2,000.0,038.5,030.6,33.2,0000.0,0007.50,0017.91,0006.03
2023-07-30 20:29:00,SystemResetWarning,0835.0,5.00,000.00,030.5,025.5,000.0,038.5,030.5,32.9,0000.0,0007.46,0017.78,0006.03
2023-07-30 20:30:00,SystemResetWarning,0835.0,5.00,000.00,030.4,026.0,000.0,038.5,030.6,32.1,0000.0,0007.54,0019.19,0006.04
2023-07-30 20:31:00,SystemResetWarning,0835.0,5.00,000.00,030.4,026.4,000.0,038.5,030.7,32.4,0000.0,0007.58,0019.32,0006.05
2023-07-30 20:32:00,SystemResetWarning,0835.1,5.00,000.00,030.4,026.9,000.0,038.5,030.8,33.7,0000.0,0007.53,0019.70,0006.04
2023-07-30 20:33:00,SystemResetWarning,0835.1,4.99,000.00,030.4,026.7,000.0,038.4,030.8,34.2,0000.0,0007.51,0019.66,0006.04
2023-07-30 20:34:00,SystemResetWarning,0835.1,4.99,000.00,030.3,025.6,000.0,038.3,030.7,33.3,0000.0,0007.52,0019.68,0006.05
2023-07-30 20:35:00,SystemResetWarning,0835.0,5.01,000.00,030.2,025.1,000.0,038.2,030.5,33.3,0000.0,0007.57,0019.18,0006.05
2023-07-30 20:36:00,SystemResetWarning,0835.0,5.01,000.00,030.1,025.3,000.0,038.2,030.4,33.3,0000.0,0007.53,0018.62,0006.05
2023-07-30 20:37:00,SystemResetWarning,0835.1,4.99,000.00,030.0,025.7,000.0,038.2,030.4,33.5,0000.0,0007.46,0018.54,0006.03
2023-07-30 20:38:00,SystemResetWarning,0835.1,4.99,000.00,030.0,026.2,000.0,038.2,030.5,32.7,0000.0,0007.41,0018.10,0006.01
2023-07-30 20:39:00,SystemResetWarning,0835.1,5.02,000.00,030.0,026.7,000.0,038.2,030.7,33.1,0000.0,0007.37,0017.85,0005.99
2023-07-30 20:40:00,SystemResetWarning,0835.1,5.00,000.00,030.0,027.1,000.0,038.2,030.8,33.1,0000.0,0007.37,0017.81,0005.96
2023-07-30 20:41:00,SystemResetWarning,0835.1,4.98,000.00,030.0,026.9,000.0,038.1,030.8,33.3,0000.0,0007.37,0016.94,0005.96
2023-07-30 20:42:00,SystemResetWarning,0835.1,5.00,000.00,030.0,025.7,000.0,038.0,030.6,32.8,0000.0,0007.31,0016.89,0005.91
2023-07-30 20:43:00,SystemResetWarning,0835.1,5.01,000.00,029.9,025.2,000.0,037.9,030.5,32.9,0000.0,0007.25,0014.77,0005.86
2023-07-30 20:44:00,SystemResetWarning,0835.1,5.01,000.00,029.8,025.4,000.0,037.9,030.4,33.1,0000.0,0007.19,0013.49,0005.82
2023-07-30 20:45:00,SystemResetWarning,0835.1,4.99,000.00,029.7,025.8,000.0,037.9,030.4,33.3,0000.0,0007.16,0013.45,0005.79
2023-07-30 20:46:00,SystemResetWarning,0835.1,5.00,000.00,029.7,026.2,000.0,037.9,030.5,33.3,0000.0,0007.14,0013.52,0005.77
2023-07-30 20:47:00,SystemResetWarning,0835.1,5.00,000.00,029.7,026.7,000.0,037.9,030.6,33.9,0000.0,0007.10,0013.45,0005.75
2023-07-30 20:48:00,SystemResetWarning,0835.1,5.00,000.00,029.7,027.1,000.0,038.0,030.7,33.6,0000.0,0007.07,0013.25,0005.70
2023-07-30 20:49:00,SystemResetWarning,0835.2,4.99,000.00,029.7,026.9,000.0,037.9,030.7,33.3,0000.0,0007.02,0013.23,0005.68
2023-07-30 20:50:00,SystemResetWarning,0835.1,4.99,000.00,029.7,025.6,000.0,037.8,030.5,33.8,0000.0,0007.00,0013.61,0005.65
2023-07-30 20:51:00,SystemResetWarning,0835.1,5.01,000.00,029.6,025.1,000.0,037.7,030.4,33.8,0000.0,0006.93,0013.86,0005.63
2023-07-30 20:52:00,SystemResetWarning,0835.1,5.00,000.00,029.5,025.3,000.0,037.7,030.2,33.9,0000.0,0006.85,0014.46,0005.60
2023-07-30 20:53:00,SystemResetWarning,0835.1,4.99,000.00,029.4,025.7,000.0,037.7,030.2,34.5,0000.0,0006.78,0013.85,0005.57
2023-07-30 20:54:00,SystemResetWarning,0835.1,5.02,000.00,029.4,026.2,000.0,037.7,030.4,35.0,0000.0,0006.78,0013.41,0005.58
2023-07-30 20:55:00,SystemResetWarning,0835.1,4.98,000.00,029.6,026.6,000.0,037.7,030.6,33.7,0000.0,0006.77,0013.31,0005.57
2023-07-30 20:56:00,SystemResetWarning,0835.2,5.01,000.00,029.7,027.0,000.0,037.7,030.7,33.1,0000.0,0006.80,0013.47,0005.56
2023-07-30 20:57:00,SystemResetWarning,0835.1,5.01,000.00,029.8,026.8,000.0,037.7,030.7,32.7,0000.0,0006.75,0013.88,0005.55
2023-07-30 20:58:00,SystemResetWarning,0835.1,4.98,000.00,029.8,025.6,000.0,037.6,030.5,32.8,0000.0,0006.69,0013.73,0005.54
2023-07-30 20:59:00,SystemResetWarning,0835.2,5.00,000.00,029.7,025.1,000.0,037.5,030.4,33.3,0000.0,0006.64,0014.04,0005.53
