Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-30 08:00:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.1,023.1,9.9,0000.0,0008.10,0003.65,0003.31
2023-11-30 08:01:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.1,023.1,9.9,0000.0,0008.37,0003.66,0003.30
2023-11-30 08:02:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.1,023.1,9.9,0000.0,0008.69,0003.65,0003.29
2023-11-30 08:03:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.1,023.1,9.9,0000.0,0008.70,0003.64,0003.28
2023-11-30 08:04:00,SystemResetWarning,0822.0,5.01,000.00,021.8,020.9,000.0,030.1,023.0,10.0,0000.0,0008.55,0003.60,0003.28
2023-11-30 08:05:00,SystemResetWarning,0822.0,5.01,000.00,021.8,020.9,000.0,030.1,023.0,10.0,0000.0,0008.15,0003.59,0003.27
2023-11-30 08:06:00,SystemResetWarning,0822.0,4.99,000.00,021.8,020.9,000.0,030.1,023.0,10.1,0000.0,0007.54,0003.58,0003.27
2023-11-30 08:07:00,SystemResetWarning,0822.0,4.99,000.00,021.8,020.9,000.0,030.1,023.1,10.0,0000.0,0007.58,0003.57,0003.26
2023-11-30 08:08:00,SystemResetWarning,0822.1,5.02,000.00,021.8,020.9,000.0,030.1,023.1,10.1,0000.0,0007.60,0003.57,0003.26
2023-11-30 08:09:00,SystemResetWarning,0822.1,5.00,000.00,021.8,020.9,000.0,030.1,023.1,10.2,0000.0,0007.54,0003.56,0003.26
2023-11-30 08:10:00,SystemResetWarning,0822.1,4.99,000.00,021.8,020.9,000.0,030.1,023.1,10.2,0000.0,0007.27,0003.55,0003.26
2023-11-30 08:11:00,SystemResetWarning,0822.1,5.00,000.00,021.8,020.9,000.0,030.1,023.0,10.2,0000.0,0007.17,0003.54,0003.26
2023-11-30 08:12:00,SystemResetWarning,0822.2,5.00,000.00,021.8,020.9,000.0,030.1,023.0,10.2,0000.0,0007.15,0003.55,0003.26
2023-11-30 08:13:00,SystemResetWarning,0822.2,5.00,000.00,021.8,020.9,000.0,030.1,023.0,10.2,0000.0,0006.55,0003.55,0003.26
2023-11-30 08:14:00,SystemResetWarning,0822.2,5.01,000.00,021.8,020.9,000.0,030.1,023.0,10.2,0000.0,0006.98,0003.56,0003.27
2023-11-30 08:15:00,SystemResetWarning,0822.2,5.01,000.00,021.8,020.8,000.0,030.1,023.0,10.2,0000.0,0007.67,0003.57,0003.28
2023-11-30 08:16:00,SystemResetWarning,0822.3,4.99,000.00,021.8,020.8,000.0,030.1,023.0,10.3,0000.0,0007.69,0003.58,0003.27
2023-11-30 08:17:00,SystemResetWarning,0822.2,5.00,000.00,021.8,020.8,000.0,030.1,023.0,10.3,0000.0,0007.74,0003.59,0003.28
2023-11-30 08:18:00,SystemResetWarning,0822.2,4.99,000.00,021.8,020.8,000.0,030.1,023.0,10.3,0000.0,0007.70,0003.60,0003.29
2023-11-30 08:19:00,SystemResetWarning,0822.2,5.01,000.00,021.8,020.8,000.0,030.1,023.0,10.3,0000.0,0007.70,0003.61,0003.30
2023-11-30 08:20:00,SystemResetWarning,0822.3,5.00,000.00,021.8,020.8,000.0,030.1,023.0,10.4,0000.0,0007.76,0003.61,0003.31
2023-11-30 08:21:00,SystemResetWarning,0822.2,5.00,000.00,021.7,020.8,000.0,030.1,022.9,10.4,0000.0,0007.85,0003.60,0003.32
2023-11-30 08:22:00,SystemResetWarning,0822.2,5.00,000.00,021.7,020.8,000.0,030.1,023.0,10.4,0000.0,0007.45,0003.60,0003.34
2023-11-30 08:23:00,SystemResetWarning,0822.2,5.00,000.00,021.7,020.8,000.0,030.1,023.0,10.4,0000.0,0007.16,0003.60,0003.35
2023-11-30 08:24:00,SystemResetWarning,0822.2,4.99,000.00,021.7,020.8,000.0,030.1,023.0,10.4,0000.0,0007.22,0003.61,0003.37
2023-11-30 08:25:00,SystemResetWarning,0822.3,5.00,000.00,021.7,020.8,000.0,030.1,022.9,10.4,0000.0,0006.91,0003.62,0003.38
2023-11-30 08:26:00,SystemResetWarning,0822.2,4.99,000.00,021.7,020.7,000.0,030.1,022.9,10.4,0000.0,0006.01,0003.62,0003.39
2023-11-30 08:27:00,SystemResetWarning,0822.2,5.00,000.00,021.7,020.7,000.0,030.1,022.9,10.4,0000.0,0006.13,0003.64,0003.42
2023-11-30 08:28:00,SystemResetWarning,0822.3,5.01,000.00,021.7,020.7,000.0,030.1,022.9,10.4,0000.0,0006.08,0003.64,0003.43
2023-11-30 08:29:00,SystemResetWarning,0822.3,5.00,000.00,021.7,020.7,000.0,030.0,022.9,10.5,0000.0,0006.07,0003.66,0003.45
2023-11-30 08:30:00,SystemResetWarning,0822.2,4.98,000.00,021.7,020.7,000.0,030.0,022.9,10.4,0000.0,0006.07,0003.67,0003.47
2023-11-30 08:31:00,SystemResetWarning,0822.3,5.00,000.00,021.7,020.7,000.0,030.0,022.9,10.5,0000.0,0006.09,0003.71,0003.48
2023-11-30 08:32:00,SystemResetWarning,0822.3,5.02,000.00,021.7,020.7,000.0,030.0,022.9,10.5,0000.0,0005.90,0003.74,0003.50
2023-11-30 08:33:00,SystemResetWarning,0822.3,5.01,000.00,021.7,020.7,000.0,030.0,022.9,10.5,0000.0,0006.24,0003.76,0003.50
2023-11-30 08:34:00,SystemResetWarning,0822.3,4.99,000.00,021.7,020.7,000.0,030.0,022.9,10.5,0000.0,0006.50,0003.78,0003.51
2023-11-30 08:35:00,SystemResetWarning,0822.4,4.99,000.00,021.7,020.7,000.0,030.0,022.9,10.5,0000.0,0006.42,0003.80,0003.52
2023-11-30 08:36:00,SystemResetWarning,0822.4,5.01,000.00,021.7,020.7,000.0,030.0,022.9,10.5,0000.0,0006.24,0003.81,0003.52
2023-11-30 08:37:00,SystemResetWarning,0822.4,5.01,000.00,021.7,020.7,000.0,030.0,022.9,10.5,0000.0,0006.34,0003.83,0003.53
2023-11-30 08:38:00,SystemResetWarning,0822.4,5.00,000.00,021.6,020.7,000.0,030.0,022.9,10.6,0000.0,0006.30,0003.84,0003.52
2023-11-30 08:39:00,SystemResetWarning,0822.4,4.99,000.00,021.6,020.7,000.0,030.0,022.8,10.6,0000.0,0006.40,0003.85,0003.52
2023-11-30 08:40:00,SystemResetWarning,0822.3,4.99,000.00,021.6,020.7,000.0,030.0,022.8,10.6,0000.0,0006.81,0003.86,0003.52
2023-11-30 08:41:00,SystemResetWarning,0822.4,5.00,000.00,021.6,020.7,000.0,030.0,022.8,10.6,0000.0,0007.05,0003.86,0003.51
2023-11-30 08:42:00,SystemResetWarning,0822.4,5.01,000.00,021.6,020.6,000.0,030.0,022.8,10.6,0000.0,0007.24,0003.83,0003.50
2023-11-30 08:43:00,SystemResetWarning,0822.4,5.00,000.00,021.6,020.6,000.0,030.0,022.8,10.6,0000.0,0007.30,0003.83,0003.49
2023-11-30 08:44:00,SystemResetWarning,0822.4,5.00,000.00,021.6,020.6,000.0,030.0,022.8,10.8,0000.0,0007.19,0003.82,0003.48
2023-11-30 08:45:00,SystemResetWarning,0822.3,5.01,000.00,021.6,020.6,000.0,030.0,022.8,10.7,0000.0,0007.05,0003.82,0003.49
2023-11-30 08:46:00,SystemResetWarning,0822.4,5.01,000.00,021.6,020.6,000.0,030.0,022.8,10.6,0000.0,0007.23,0003.81,0003.49
2023-11-30 08:47:00,SystemResetWarning,0822.4,5.00,000.00,021.6,020.6,000.0,030.0,022.8,10.6,0000.0,0007.29,0003.79,0003.49
2023-11-30 08:48:00,SystemResetWarning,0822.4,5.00,000.00,021.6,020.6,000.0,030.0,022.8,10.6,0000.0,0007.31,0003.78,0003.49
2023-11-30 08:49:00,SystemResetWarning,0822.4,5.01,000.00,021.6,020.6,000.0,029.9,022.8,10.6,0000.0,0007.38,0003.80,0003.50
2023-11-30 08:50:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.6,000.0,029.9,022.7,10.6,0000.0,0007.41,0003.81,0003.50
2023-11-30 08:51:00,SystemResetWarning,0822.4,4.99,000.00,021.5,020.6,000.0,029.9,022.7,10.6,0000.0,0007.20,0003.82,0003.51
2023-11-30 08:52:00,SystemResetWarning,0822.4,4.99,000.00,021.5,020.6,000.0,029.9,022.7,10.5,0000.0,0007.02,0003.84,0003.53
2023-11-30 08:53:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.6,000.0,029.9,022.7,10.6,0000.0,0006.79,0003.86,0003.55
2023-11-30 08:54:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.6,000.0,029.9,022.7,10.5,0000.0,0006.87,0003.90,0003.58
2023-11-30 08:55:00,SystemResetWarning,0822.4,4.99,000.00,021.5,020.6,000.0,029.9,022.7,10.5,0000.0,0006.76,0003.89,0003.58
2023-11-30 08:56:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.5,000.0,029.9,022.7,10.5,0000.0,0006.77,0003.92,0003.58
2023-11-30 08:57:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.5,000.0,029.9,022.7,10.5,0000.0,0006.70,0003.95,0003.59
2023-11-30 08:58:00,SystemResetWarning,0822.4,5.01,000.00,021.5,020.5,000.0,029.9,022.7,10.5,0000.0,0006.59,0003.98,0003.60
2023-11-30 08:59:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.5,000.0,029.9,022.6,10.5,0000.0,0006.58,0003.99,0003.60
