Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-13 00:00:00,SystemResetWarning,0827.2,5.00,000.00,024.5,022.9,000.0,033.0,026.1,009.1,0000.0,0003.67,0012.51,0001.97
2024-04-13 00:01:00,SystemResetWarning,0827.2,4.99,000.00,024.6,023.3,000.0,033.0,026.4,009.0,0000.0,0003.68,0013.13,0001.97
2024-04-13 00:02:00,SystemResetWarning,0827.2,5.00,000.00,024.7,023.6,000.0,033.0,026.5,009.0,0000.0,0003.64,0013.74,0001.96
2024-04-13 00:03:00,SystemResetWarning,0827.2,5.00,000.00,024.8,023.8,000.0,033.0,026.7,009.0,0000.0,0003.69,0014.48,0001.98
2024-04-13 00:04:00,SystemResetWarning,0827.3,5.00,000.00,024.9,024.1,000.0,033.0,026.8,009.2,0000.0,0003.73,0016.52,0002.00
2024-04-13 00:05:00,SystemResetWarning,0827.3,5.01,000.00,025.0,024.3,000.0,033.0,026.9,009.3,0000.0,0003.80,0018.14,0002.03
2024-04-13 00:06:00,SystemResetWarning,0827.3,5.01,000.00,025.1,024.5,000.0,033.1,027.0,009.2,0000.0,0003.81,0018.96,0002.01
2024-04-13 00:07:00,SystemResetWarning,0827.4,4.99,000.00,025.1,024.6,000.0,033.1,027.1,009.1,0000.0,0003.82,0019.09,0001.99
2024-04-13 00:08:00,SystemResetWarning,0827.4,4.99,000.00,025.2,024.8,000.0,033.2,027.2,009.2,0000.0,0003.87,0019.18,0001.96
2024-04-13 00:09:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.9,000.0,033.2,027.3,009.2,0000.0,0003.90,0019.79,0001.96
2024-04-13 00:10:00,SystemResetWarning,0827.4,5.00,000.00,025.4,025.0,000.0,033.3,027.4,009.2,0000.0,0003.89,0021.03,0001.95
2024-04-13 00:11:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.3,000.0,033.4,026.9,008.9,0000.0,0003.90,0021.41,0001.96
2024-04-13 00:12:00,SystemResetWarning,0827.3,5.01,000.00,025.0,022.0,000.0,033.4,025.6,009.4,0000.0,0003.89,0021.26,0001.97
2024-04-13 00:13:00,SystemResetWarning,0827.2,5.00,000.00,024.6,021.3,000.0,033.4,025.1,009.9,0000.0,0003.91,0021.55,0001.97
2024-04-13 00:14:00,SystemResetWarning,0827.3,5.02,000.00,024.5,021.8,000.0,033.3,025.3,010.0,0000.0,0003.87,0020.22,0001.95
2024-04-13 00:15:00,SystemResetWarning,0827.4,5.00,000.00,024.5,022.2,000.0,033.1,025.7,009.9,0000.0,0003.83,0018.38,0001.91
2024-04-13 00:16:00,SystemResetWarning,0827.4,4.99,000.00,024.5,022.7,000.0,033.1,026.0,009.9,0000.0,0003.75,0017.14,0001.87
2024-04-13 00:17:00,SystemResetWarning,0827.4,5.00,000.00,024.6,023.0,000.0,033.0,026.3,009.9,0000.0,0003.72,0016.98,0001.87
2024-04-13 00:18:00,SystemResetWarning,0827.4,5.00,000.00,024.7,023.4,000.0,033.0,026.5,009.7,0000.0,0003.70,0016.77,0001.87
2024-04-13 00:19:00,SystemResetWarning,0827.4,5.00,000.00,024.7,023.7,000.0,033.0,026.6,009.4,0000.0,0003.65,0016.45,0001.87
2024-04-13 00:20:00,SystemResetWarning,0827.4,4.99,000.00,024.8,023.9,000.0,033.0,026.7,009.3,0000.0,0003.59,0015.02,0001.86
2024-04-13 00:21:00,SystemResetWarning,0827.4,4.99,000.00,024.9,024.1,000.0,033.0,026.8,009.3,0000.0,0003.57,0013.39,0001.85
2024-04-13 00:22:00,SystemResetWarning,0827.4,5.00,000.00,025.0,024.3,000.0,033.1,027.0,009.5,0000.0,0003.52,0011.94,0001.85
2024-04-13 00:23:00,SystemResetWarning,0827.4,5.00,000.00,025.1,024.5,000.0,033.1,027.1,009.7,0000.0,0003.52,0011.31,0001.84
2024-04-13 00:24:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.7,000.0,033.2,027.1,009.7,0000.0,0003.52,0010.44,0001.84
2024-04-13 00:25:00,SystemResetWarning,0827.4,5.01,000.00,025.2,024.8,000.0,033.2,027.2,009.5,0000.0,0003.56,0010.43,0001.84
2024-04-13 00:26:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.9,000.0,033.2,027.3,009.3,0000.0,0003.58,0010.93,0001.85
2024-04-13 00:27:00,SystemResetWarning,0827.4,5.01,000.00,025.4,025.0,000.0,033.3,027.4,009.1,0000.0,0003.58,0010.86,0001.85
2024-04-13 00:28:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.4,000.0,033.4,027.0,009.1,0000.0,0003.62,0010.66,0001.85
2024-04-13 00:29:00,SystemResetWarning,0827.3,4.99,000.00,025.1,022.1,000.0,033.4,025.7,009.3,0000.0,0003.68,0010.83,0001.84
2024-04-13 00:30:00,SystemResetWarning,0827.2,5.02,000.00,024.6,021.2,000.0,033.4,025.1,009.5,0000.0,0003.69,0011.27,0001.84
2024-04-13 00:31:00,SystemResetWarning,0827.3,4.99,000.00,024.5,021.6,000.0,033.3,025.3,009.5,0000.0,0003.79,0011.74,0001.85
2024-04-13 00:32:00,SystemResetWarning,0827.3,5.01,000.00,024.4,022.1,000.0,033.2,025.6,009.3,0000.0,0003.82,0012.77,0001.84
2024-04-13 00:33:00,SystemResetWarning,0827.3,5.01,000.00,024.5,022.5,000.0,033.1,026.0,009.1,0000.0,0003.85,0013.76,0001.84
2024-04-13 00:34:00,SystemResetWarning,0827.4,5.00,000.00,024.6,022.9,000.0,033.1,026.2,009.3,0000.0,0003.93,0014.35,0001.86
2024-04-13 00:35:00,SystemResetWarning,0827.3,5.00,000.00,024.6,023.3,000.0,033.0,026.4,008.8,0000.0,0003.94,0014.89,0001.85
2024-04-13 00:36:00,SystemResetWarning,0827.4,5.00,000.00,024.7,023.6,000.0,033.0,026.6,008.9,0000.0,0003.95,0014.95,0001.85
2024-04-13 00:37:00,SystemResetWarning,0827.3,5.00,000.00,024.8,023.8,000.0,033.0,026.7,008.8,0000.0,0003.94,0014.99,0001.85
2024-04-13 00:38:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.1,000.0,033.1,026.8,009.1,0000.0,0003.99,0015.01,0001.85
2024-04-13 00:39:00,SystemResetWarning,0827.4,5.00,000.00,025.0,024.3,000.0,033.1,026.9,009.7,0000.0,0004.01,0015.10,0001.85
2024-04-13 00:40:00,SystemResetWarning,0827.4,5.00,000.00,025.1,024.5,000.0,033.1,027.0,009.6,0000.0,0004.02,0014.95,0001.88
2024-04-13 00:41:00,SystemResetWarning,0827.4,5.00,000.00,025.1,024.6,000.0,033.2,027.1,009.5,0000.0,0003.98,0014.24,0001.87
2024-04-13 00:42:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.7,000.0,033.2,027.2,009.5,0000.0,0003.90,0014.56,0001.85
2024-04-13 00:43:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.9,000.0,033.2,027.3,009.8,0000.0,0003.89,0014.69,0001.86
2024-04-13 00:44:00,SystemResetWarning,0827.4,5.00,000.00,025.4,025.0,000.0,033.3,027.4,009.6,0000.0,0003.91,0015.53,0001.86
2024-04-13 00:45:00,SystemResetWarning,0827.4,4.99,000.00,025.4,024.5,000.0,033.4,027.0,009.3,0000.0,0003.86,0015.44,0001.85
2024-04-13 00:46:00,SystemResetWarning,0827.3,5.00,000.00,025.0,022.3,000.0,033.4,025.8,009.7,0000.0,0003.82,0015.09,0001.85
2024-04-13 00:47:00,SystemResetWarning,0827.2,5.02,000.00,024.6,021.2,000.0,033.4,025.1,010.3,0000.0,0003.80,0015.69,0001.86
2024-04-13 00:48:00,SystemResetWarning,0827.2,4.99,000.00,024.4,021.6,000.0,033.3,025.2,010.7,0000.0,0003.83,0016.25,0001.87
2024-04-13 00:49:00,SystemResetWarning,0827.2,5.00,000.00,024.4,022.0,000.0,033.1,025.5,011.2,0000.0,0003.85,0016.79,0001.89
2024-04-13 00:50:00,SystemResetWarning,0827.2,5.00,000.00,024.4,022.4,000.0,033.1,025.9,011.2,0000.0,0003.82,0017.42,0001.90
2024-04-13 00:51:00,SystemResetWarning,0827.2,5.00,000.00,024.5,022.8,000.0,033.0,026.2,011.0,0000.0,0003.81,0017.80,0001.88
2024-04-13 00:52:00,SystemResetWarning,0827.2,5.00,000.00,024.6,023.2,000.0,033.0,026.3,010.7,0000.0,0003.80,0018.75,0001.88
2024-04-13 00:53:00,SystemResetWarning,0827.2,5.00,000.00,024.6,023.5,000.0,033.0,026.5,010.7,0000.0,0003.84,0018.57,0001.88
2024-04-13 00:54:00,SystemResetWarning,0827.2,5.00,000.00,024.7,023.7,000.0,033.0,026.6,010.8,0000.0,0003.86,0017.79,0001.88
2024-04-13 00:55:00,SystemResetWarning,0827.2,4.99,000.00,024.8,024.0,000.0,033.0,026.7,010.5,0000.0,0003.81,0016.06,0001.87
2024-04-13 00:56:00,SystemResetWarning,0827.2,4.99,000.00,024.9,024.2,000.0,033.0,026.8,010.0,0000.0,0003.80,0015.29,0001.88
2024-04-13 00:57:00,SystemResetWarning,0827.2,5.00,000.00,025.0,024.4,000.0,033.1,026.9,009.9,0000.0,0003.75,0014.75,0001.88
2024-04-13 00:58:00,SystemResetWarning,0827.2,5.01,000.00,025.1,024.6,000.0,033.1,027.0,009.8,0000.0,0003.70,0013.93,0001.88
2024-04-13 00:59:00,SystemResetWarning,0827.2,5.01,000.00,025.2,024.7,000.0,033.1,027.1,010.3,0000.0,0003.64,0012.94,0001.86
