Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-11 10:00:00,,0827.1,5.01,0.00,22.4,22.7,00.0,31.1,24.4,08.8,0000.0,0010.51,0004.01,0003.25
2023-02-11 10:01:00,,0827.1,4.99,0.00,22.5,23.2,00.0,31.1,24.6,08.8,0000.0,0010.58,0004.07,0003.30
2023-02-11 10:02:00,,0827.2,5.06,0.00,22.6,22.7,00.0,31.2,24.6,08.8,0000.0,0010.74,0004.16,0003.34
2023-02-11 10:03:00,,0827.1,4.99,0.00,22.6,22.3,00.0,31.2,24.5,08.7,0000.0,0010.21,0004.16,0003.34
2023-02-11 10:04:00,,0827.1,4.98,0.00,22.6,22.0,00.0,31.3,24.4,08.7,0000.0,0010.04,0004.09,0003.30
2023-02-11 10:05:00,,0827.1,4.98,0.00,22.6,21.6,00.0,31.3,24.4,08.7,0000.0,0009.98,0004.06,0003.26
2023-02-11 10:06:00,,0827.4,5.02,0.00,22.6,21.3,00.0,31.3,24.3,08.7,0000.0,0009.94,0004.06,0003.24
2023-02-11 10:07:00,,0827.1,5.00,0.00,22.5,21.1,00.0,31.3,24.2,08.7,0000.0,0010.15,0004.04,0003.23
2023-02-11 10:08:00,,0827.0,5.02,0.00,22.5,20.9,00.0,31.3,24.2,08.7,0000.0,0010.32,0003.98,0003.22
2023-02-11 10:09:00,,0827.0,4.99,0.00,22.5,20.8,00.0,31.3,24.2,08.7,0000.0,0010.88,0003.95,0003.21
2023-02-11 10:10:00,,0826.9,5.00,0.00,22.4,20.8,00.0,31.3,24.2,08.7,0000.0,0010.18,0003.90,0003.17
2023-02-11 10:11:00,,0827.0,4.97,0.00,22.4,20.7,00.0,31.3,24.2,08.7,0000.0,0009.99,0003.82,0003.14
2023-02-11 10:12:00,,0827.1,5.02,0.00,22.4,20.6,00.0,31.3,24.1,08.7,0000.0,0010.03,0003.78,0003.09
2023-02-11 10:13:00,,0827.4,5.01,0.00,22.4,20.6,00.0,31.3,24.1,08.7,0000.0,0009.90,0003.73,0003.04
2023-02-11 10:14:00,,0827.0,5.01,0.00,22.4,20.5,00.0,31.3,24.1,08.8,0000.0,0009.79,0003.70,0003.02
2023-02-11 10:15:00,,0827.0,5.03,0.00,22.3,20.5,00.0,31.2,24.0,08.8,0000.0,0009.81,0003.74,0003.03
2023-02-11 10:16:00,,0827.1,5.01,0.00,22.3,20.4,00.0,31.2,24.0,08.8,0000.0,0009.83,0003.75,0003.06
2023-02-11 10:17:00,,0827.0,4.98,0.00,22.3,20.7,00.0,31.2,24.0,08.8,0000.0,0009.74,0003.76,0003.09
2023-02-11 10:18:00,,0827.0,5.01,0.00,22.4,21.8,00.0,31.2,24.2,08.7,0000.0,0009.09,0003.79,0003.12
2023-02-11 10:19:00,,0827.0,4.98,0.00,22.5,22.8,00.0,31.2,24.5,08.7,0000.0,0009.01,0003.84,0003.14
2023-02-11 10:20:00,,0827.0,4.96,0.00,22.6,22.9,00.0,31.2,24.6,08.7,0000.0,0008.28,0003.87,0003.16
2023-02-11 10:21:00,,0827.0,4.99,0.00,22.6,22.5,00.0,31.3,24.5,08.7,0000.0,0008.63,0003.92,0003.17
2023-02-11 10:22:00,,0827.0,5.00,0.00,22.6,22.1,00.0,31.3,24.5,08.7,0000.0,0009.63,0004.00,0003.20
2023-02-11 10:23:00,,0827.0,5.07,0.00,22.6,21.8,00.0,31.3,24.4,08.7,0000.0,0010.92,0004.02,0003.21
2023-02-11 10:24:00,,0827.0,4.97,0.00,22.6,21.5,00.0,31.3,24.4,08.7,0000.0,0011.42,0004.07,0003.22
2023-02-11 10:25:00,,0827.0,4.99,0.00,22.6,21.3,00.0,31.3,24.3,08.7,0000.0,0011.53,0004.07,0003.23
2023-02-11 10:26:00,,0827.0,5.02,0.00,22.5,21.0,00.0,31.3,24.2,08.7,0000.0,0011.49,0004.06,0003.23
2023-02-11 10:27:00,,0827.0,5.00,0.00,22.5,20.8,00.0,31.3,24.2,08.7,0000.0,0011.46,0004.07,0003.24
2023-02-11 10:28:00,,0827.2,4.98,0.00,22.4,20.6,00.0,31.3,24.1,08.7,0000.0,0011.55,0004.11,0003.25
2023-02-11 10:29:00,,0826.9,4.99,0.00,22.4,20.6,00.0,31.3,24.1,08.7,0000.0,0011.83,0004.14,0003.26
2023-02-11 10:30:00,,0826.9,4.99,0.00,22.4,20.5,00.0,31.3,24.1,08.8,0000.0,0012.32,0004.14,0003.28
2023-02-11 10:31:00,,0826.9,4.98,0.00,22.4,20.4,00.0,31.3,24.1,08.8,0000.0,0012.35,0004.19,0003.29
2023-02-11 10:32:00,,0826.9,5.00,0.00,22.3,20.4,00.0,31.3,24.0,08.8,0000.0,0012.29,0004.21,0003.31
2023-02-11 10:33:00,,0827.0,4.98,0.00,22.3,20.4,00.0,31.3,24.0,08.9,0000.0,0011.41,0004.22,0003.34
2023-02-11 10:34:00,,0826.9,4.99,0.00,22.3,20.3,00.0,31.3,24.0,08.9,0000.0,0010.13,0004.27,0003.38
2023-02-11 10:35:00,,0826.9,4.99,0.00,22.3,20.5,00.0,31.2,24.0,08.9,0000.0,0009.71,0004.28,0003.41
2023-02-11 10:36:00,,0827.0,4.97,0.00,22.3,21.5,00.0,31.2,24.2,09.0,0000.0,0010.71,0004.36,0003.47
2023-02-11 10:37:00,,0827.2,5.01,0.00,22.5,22.7,00.0,31.2,24.5,09.0,0000.0,0011.76,0004.47,0003.56
2023-02-11 10:38:00,,0827.0,4.96,0.00,22.6,22.8,00.0,31.2,24.5,09.0,0000.0,0012.18,0004.57,0003.66
2023-02-11 10:39:00,,0827.0,4.97,0.00,22.5,22.2,00.0,31.2,24.3,09.0,0000.0,0012.43,0004.64,0003.75
2023-02-11 10:40:00,,0827.0,5.07,0.00,22.5,21.6,00.0,31.3,24.2,09.0,0000.0,0012.96,0004.74,0003.84
2023-02-11 10:41:00,,0827.0,4.99,0.00,22.4,21.1,00.0,31.3,24.0,09.0,0000.0,0013.64,0004.86,0003.93
2023-02-11 10:42:00,,0827.0,4.99,0.00,22.3,20.8,00.0,31.3,24.0,09.0,0000.0,0014.22,0004.98,0004.03
2023-02-11 10:43:00,,0826.9,5.03,0.00,22.3,20.6,00.0,31.3,23.9,09.0,0000.0,0014.39,0005.08,0004.12
2023-02-11 10:44:00,,0827.1,5.00,0.00,22.3,20.5,00.0,31.2,23.9,09.0,0000.0,0015.32,0005.18,0004.20
2023-02-11 10:45:00,,0827.2,4.98,0.00,22.3,20.5,00.0,31.2,24.0,09.0,0000.0,0016.49,0005.29,0004.28
2023-02-11 10:46:00,,0827.0,4.99,0.00,22.3,20.4,00.0,31.2,24.0,08.9,0000.0,0016.91,0005.37,0004.32
2023-02-11 10:47:00,,0826.9,4.98,0.00,22.2,20.4,00.0,31.2,23.9,09.0,0000.0,0016.18,0005.39,0004.33
2023-02-11 10:48:00,,0827.0,4.98,0.00,22.2,20.3,00.0,31.2,23.9,09.1,0000.0,0015.61,0005.38,0004.34
2023-02-11 10:49:00,,0827.3,5.00,0.00,22.2,20.2,00.0,31.2,23.8,09.1,0000.0,0016.16,0005.38,0004.35
2023-02-11 10:50:00,,0827.1,5.00,0.00,22.1,20.4,00.0,31.1,23.8,09.1,0000.0,0016.28,0005.40,0004.36
2023-02-11 10:51:00,,0827.0,5.04,0.00,22.2,21.6,00.0,31.1,24.1,09.0,0000.0,0016.76,0005.38,0004.32
2023-02-11 10:52:00,,0826.9,5.03,0.00,22.4,22.8,00.0,31.1,24.4,08.9,0000.0,0016.82,0005.34,0004.28
2023-02-11 10:53:00,,0826.9,5.03,0.00,22.5,23.0,00.0,31.1,24.5,08.9,0000.0,0017.48,0005.25,0004.23
2023-02-11 10:54:00,,0826.8,4.96,0.00,22.5,22.4,00.0,31.2,24.4,08.9,0000.0,0017.50,0005.21,0004.20
2023-02-11 10:55:00,,0826.9,5.02,0.00,22.5,22.0,00.0,31.2,24.3,09.0,0000.0,0016.71,0005.21,0004.19
2023-02-11 10:56:00,,0826.9,5.06,0.00,22.5,21.6,00.0,31.2,24.2,09.0,0000.0,0016.37,0005.23,0004.18
2023-02-11 10:57:00,,0826.9,4.97,0.00,22.4,21.3,00.0,31.2,24.2,09.0,0000.0,0016.21,0005.23,0004.22
2023-02-11 10:58:00,,0827.2,5.02,0.00,22.4,21.1,00.0,31.2,24.2,09.0,0000.0,0016.39,0005.27,0004.26
2023-02-11 10:59:00,,0827.1,5.03,0.00,22.4,20.9,00.0,31.2,24.2,09.0,0000.0,0016.12,0005.26,0004.24
