Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-03 10:00:00,,0827.0,5.01,0.00,21.6,20.7,00.0,30.9,22.7,03.3,0003.2,0009.95,0006.18,0005.74
2022-02-03 10:01:00,,0827.0,5.00,0.00,21.7,21.3,00.0,30.9,23.1,03.3,0003.6,0009.61,0006.22,0005.76
2022-02-03 10:02:00,,0827.0,5.01,0.00,21.8,21.8,00.0,30.9,23.3,03.3,0003.3,0009.52,0006.22,0005.76
2022-02-03 10:03:00,,0827.0,4.99,0.00,21.9,22.2,00.0,31.0,23.6,03.3,0002.9,0009.49,0006.20,0005.76
2022-02-03 10:04:00,,0827.0,5.01,0.00,22.0,22.6,00.0,31.0,23.8,03.2,0002.6,0009.48,0006.19,0005.74
2022-02-03 10:05:00,,0827.0,5.00,0.00,22.2,22.9,00.0,31.0,23.9,03.2,0002.6,0009.47,0006.19,0005.74
2022-02-03 10:06:00,,0827.0,4.99,0.00,22.3,23.2,00.0,31.1,24.1,03.2,0002.8,0009.41,0006.16,0005.73
2022-02-03 10:07:00,,0827.0,5.02,0.00,22.3,22.9,00.0,31.1,24.0,03.2,0003.4,0009.38,0006.15,0005.72
2022-02-03 10:08:00,,0826.9,5.00,0.00,22.2,22.2,00.0,31.1,23.6,03.2,0003.4,0009.32,0006.10,0005.70
2022-02-03 10:09:00,,0826.9,4.99,0.00,22.0,21.4,00.0,31.0,23.3,03.3,0003.3,0009.47,0006.08,0005.69
2022-02-03 10:10:00,,0827.0,5.02,0.00,21.8,20.9,00.0,31.0,23.0,03.3,0002.5,0009.37,0006.07,0005.69
2022-02-03 10:11:00,,0826.9,4.98,0.00,21.8,21.1,00.0,31.0,23.1,03.3,0002.9,0009.16,0006.06,0005.70
2022-02-03 10:12:00,,0827.0,5.01,0.00,21.9,21.7,00.0,31.0,23.3,03.3,0002.0,0009.48,0006.01,0005.69
2022-02-03 10:13:00,,0826.9,5.00,0.00,22.0,22.2,00.0,31.0,23.6,03.3,0001.7,0009.42,0006.00,0005.68
2022-02-03 10:14:00,,0827.0,4.99,0.00,22.1,22.6,00.0,31.1,23.8,03.3,0002.0,0009.38,0005.99,0005.67
2022-02-03 10:15:00,,0826.9,5.01,0.00,22.2,22.9,00.0,31.1,23.9,03.3,0002.0,0009.30,0005.95,0005.66
2022-02-03 10:16:00,,0826.9,4.99,0.00,22.3,23.1,00.0,31.1,24.1,03.2,0001.5,0009.33,0005.95,0005.65
2022-02-03 10:17:00,,0827.0,5.00,0.00,22.3,22.5,00.0,31.1,23.9,03.3,0001.3,0009.31,0005.93,0005.63
2022-02-03 10:18:00,,0826.9,5.01,0.00,22.1,21.7,00.0,31.1,23.5,03.3,0000.7,0009.28,0005.92,0005.63
2022-02-03 10:19:00,,0827.0,5.00,0.00,21.9,21.0,00.0,31.0,23.1,03.3,0000.3,0009.25,0005.91,0005.63
2022-02-03 10:20:00,,0827.0,4.98,0.00,21.7,20.7,00.0,31.0,22.9,03.4,-000.1,0009.28,0005.90,0005.62
2022-02-03 10:21:00,,0826.9,5.00,0.00,21.8,21.2,00.0,31.0,23.1,03.4,0000.2,0009.30,0005.87,0005.58
2022-02-03 10:22:00,,0826.9,5.00,0.00,21.9,21.8,00.0,31.0,23.4,03.4,-000.2,0008.99,0005.84,0005.57
2022-02-03 10:23:00,,0826.9,5.00,0.00,22.0,22.3,00.0,31.0,23.6,03.4,0000.1,0008.55,0005.80,0005.54
2022-02-03 10:24:00,,0826.9,5.00,0.00,22.1,22.7,00.0,31.1,23.8,03.4,-000.5,0008.65,0005.79,0005.53
2022-02-03 10:25:00,,0827.0,5.01,0.00,22.2,23.0,00.0,31.1,24.0,03.4,-000.7,0008.69,0005.76,0005.49
2022-02-03 10:26:00,,0826.8,4.99,0.00,22.3,23.0,00.0,31.1,24.0,03.3,-001.0,0008.69,0005.75,0005.47
2022-02-03 10:27:00,,0826.9,5.01,0.00,22.2,22.2,00.0,31.1,23.6,03.4,-000.6,0008.65,0005.74,0005.45
2022-02-03 10:28:00,,0827.0,4.99,0.00,21.9,21.4,00.0,31.1,23.2,03.4,-000.7,0008.67,0005.74,0005.44
2022-02-03 10:29:00,,0826.9,5.01,0.00,21.7,20.7,00.0,31.0,22.9,03.4,-000.5,0008.66,0005.73,0005.43
2022-02-03 10:30:00,,0826.8,5.00,0.00,21.6,20.8,00.0,31.0,22.8,03.4,-000.7,0008.59,0005.69,0005.41
2022-02-03 10:31:00,,0826.9,4.99,0.00,21.7,21.4,00.0,31.0,23.1,03.4,-000.4,0008.49,0005.67,0005.40
2022-02-03 10:32:00,,0826.9,5.01,0.00,21.8,21.9,00.0,31.0,23.4,03.4,-000.4,0008.75,0005.69,0005.41
2022-02-03 10:33:00,,0826.9,4.99,0.00,22.0,22.4,00.0,31.0,23.6,03.4,-000.0,0008.77,0005.68,0005.39
2022-02-03 10:34:00,,0827.0,4.99,0.00,22.1,22.8,00.0,31.0,23.8,03.4,-000.4,0008.82,0005.71,0005.40
2022-02-03 10:35:00,,0827.1,5.02,0.00,22.2,23.0,00.0,31.1,24.0,03.3,0000.4,0008.73,0005.71,0005.39
2022-02-03 10:36:00,,0826.8,4.99,0.00,22.3,23.0,00.0,31.1,24.0,03.3,0000.1,0008.67,0005.72,0005.40
2022-02-03 10:37:00,,0826.8,5.00,0.00,22.2,22.3,00.0,31.1,23.7,03.3,0000.6,0008.66,0005.72,0005.41
2022-02-03 10:38:00,,0826.8,4.99,0.00,22.0,21.4,00.0,31.1,23.3,03.4,0001.5,0008.64,0005.71,0005.43
2022-02-03 10:39:00,,0826.8,5.02,0.00,21.8,20.7,00.0,31.0,22.9,03.4,0001.7,0008.63,0005.71,0005.44
2022-02-03 10:40:00,,0826.8,4.99,0.00,21.7,20.8,00.0,31.0,22.9,03.4,0002.1,0008.64,0005.72,0005.46
2022-02-03 10:41:00,,0826.8,4.99,0.00,21.8,21.4,00.0,31.0,23.1,03.4,0001.8,0008.69,0005.76,0005.48
2022-02-03 10:42:00,,0826.8,5.00,0.00,21.8,22.0,00.0,31.0,23.4,03.4,0000.5,0008.73,0005.80,0005.51
2022-02-03 10:43:00,,0826.8,4.99,0.00,22.0,22.4,00.0,31.0,23.6,03.4,0000.5,0008.32,0005.83,0005.53
2022-02-03 10:44:00,,0826.8,5.02,0.00,22.1,22.7,00.0,31.0,23.8,03.3,0001.8,0008.35,0005.84,0005.54
2022-02-03 10:45:00,,0826.8,4.99,0.00,22.2,22.9,00.0,31.1,24.0,03.3,0001.0,0008.35,0005.86,0005.57
2022-02-03 10:46:00,,0826.8,4.99,0.00,22.3,23.1,00.0,31.1,24.1,03.2,0001.1,0008.50,0005.92,0005.62
2022-02-03 10:47:00,,0826.8,4.99,0.00,22.4,23.2,00.0,31.2,24.1,03.2,0002.3,0008.53,0005.95,0005.65
2022-02-03 10:48:00,,0826.7,5.00,0.00,22.3,22.4,00.0,31.2,23.8,03.2,0002.8,0008.65,0006.03,0005.70
2022-02-03 10:49:00,,0826.7,5.01,0.00,22.1,21.7,00.0,31.1,23.4,03.2,0002.1,0008.77,0006.09,0005.74
2022-02-03 10:50:00,,0826.7,5.00,0.00,21.9,21.0,00.0,31.1,23.0,03.2,0002.1,0009.23,0006.15,0005.78
2022-02-03 10:51:00,,0826.7,5.01,0.00,21.7,20.7,00.0,31.0,22.8,03.2,0002.1,0009.30,0006.18,0005.79
2022-02-03 10:52:00,,0826.7,5.00,0.00,21.8,21.2,00.0,31.0,23.0,03.2,0002.9,0009.39,0006.23,0005.81
2022-02-03 10:53:00,,0826.7,4.99,0.00,21.9,21.7,00.0,31.0,23.3,03.2,0002.6,0009.47,0006.24,0005.83
2022-02-03 10:54:00,,0826.6,5.00,0.00,22.0,22.2,00.0,31.0,23.6,03.1,0002.6,0009.52,0006.26,0005.85
2022-02-03 10:55:00,,0826.7,5.00,0.00,22.1,22.5,00.0,31.1,23.8,03.1,0003.0,0009.97,0006.31,0005.87
2022-02-03 10:56:00,,0826.7,4.99,0.00,22.2,22.8,00.0,31.1,23.9,03.1,0002.2,0010.05,0006.35,0005.89
2022-02-03 10:57:00,,0826.7,5.00,0.00,22.3,23.1,00.0,31.1,24.0,03.1,0002.5,0009.94,0006.32,0005.89
2022-02-03 10:58:00,,0826.7,5.00,0.00,22.3,22.6,00.0,31.1,23.8,03.1,0002.6,0009.93,0006.33,0005.90
2022-02-03 10:59:00,,0826.7,5.00,0.00,22.1,21.9,00.0,31.1,23.5,03.1,0001.3,0009.92,0006.32,0005.90
